"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.1455742216","-16.8532004177","41910","Abildgaardia schoenoides","1732603","2002-06-07","2002-06-07","1576799","<UNNAMED>","Cockburn Creek, SE Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.70429067","-16.53740753","41910","Abildgaardia schoenoides","1895869","2004-04-21","2004-04-21","1682416","<UNNAMED>","Ca. 800m north of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.24861111","-17.42472222","41910","Abildgaardia schoenoides","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0844528734","-16.7484729708","41910","Abildgaardia schoenoides","1933781","1938-04-08","1938-04-08","1714604","<UNNAMED>","C 40M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.642803062","-22.3234506651","41910","Abildgaardia schoenoides","1623990","1990-05-15","1990-05-15","1458915","<UNNAMED>","ARAMAC SWANLEA HS BEDE SITE B","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.2378217807","-17.3668214193","41910","Abildgaardia schoenoides","1931734","2001-06-11","2001-06-11","1715718","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.442755366","-20.0901093864","41910","Abildgaardia schoenoides","1693736","1994-03-18","1994-03-18","1500586","<UNNAMED>","1.5km N of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.47421067","-17.24237697","41910","Abildgaardia schoenoides","1745672","2001-06-12","2001-06-12","1567450","<UNNAMED>","Track ca 15km directly N of Glencoe ( site 95 ).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.18154167","-17.48071389","41910","Abildgaardia schoenoides","1933177","2010-04-21","2010-04-21","1712902","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.445869762","-17.9337583851","41910","Abildgaardia schoenoides","1933883","2001-05-15","2001-05-15","1715649","<UNNAMED>","On a track ca 1km N of The Croydon to Strathmore Homestead Road, ca 31km directly NE of Croydon (site 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.592803062","-22.3901173318","41910","Abildgaardia schoenoides","1934599","1990-07-05","1990-07-05","1714993","<UNNAMED>","'Swanlea' - Lake Galilee C 130K NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.226158108","-17.8901538291","41910","Abildgaardia schoenoides","1510063","1972-06-01","1972-06-30","1363237","<UNNAMED>","25K SSE of Normanton on Normanton-Croydon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.27","-17.9072222222","41910","Abildgaardia schoenoides","1917755","2010-04-02","2010-04-02","1696890","<UNNAMED>","30.5km by road E of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.74899948","-16.28423238","41910","Abildgaardia schoenoides","1930832","2003-06-19","2003-06-19","1716757","<UNNAMED>","Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0844440568","-17.0818008199","41910","Abildgaardia schoenoides","1530647","1931-01-24","1931-01-24","1372955","<UNNAMED>","Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.3020138889","-21.0320333333","41910","Abildgaardia schoenoides","1811639","2011-04-14","2011-04-14","1633838","<UNNAMED>","Labona Stn, on Moray-Carmichael Rd, 165km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0932025","-14.2982384","41910","Abildgaardia schoenoides","1885355","2018-06-12","2018-06-12","1670528","<UNNAMED>","Yarraden Station, 23km NW of homestead, 40.8km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.44416667","-17.39222222","41910","Abildgaardia schoenoides","1922594","2001-07-11","2001-07-11","1689773","<UNNAMED>","C. 54km N of Strathmore Homestead (Gulf site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.8594527614","-11.6234985906","41910","Abildgaardia schoenoides","1931091","1992-02-26","1992-02-26","1713536","<UNNAMED>","Captain Billy Landing, about 30km NE of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.9094538359","-15.5901450687","41910","Abildgaardia schoenoides","1934321","1980-04-20","1980-04-20","1712941","<UNNAMED>","8.2K from Kennedy River on Fairview to Kimba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.08449144","-17.74848716","41910","Abildgaardia schoenoides","1945923","1935-05-18","1935-05-18","1414088","<UNNAMED>","NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.775","-14.2161111111","41910","Abildgaardia schoenoides","1909905","2016-03-05","2016-03-05","1682195","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.11992326","-16.73236026","41910","Abildgaardia schoenoides","1930901","1992-05-17","1992-05-17","1714061","<UNNAMED>","Lat, long only (near Tully Inlet, Gulf of Carpentaria).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.8175","-14.6616666667","41910","Abildgaardia schoenoides","1912972","2010-11-16","2010-11-16","1696378","<UNNAMED>","2.9km E of Lakefield NP boundary towards Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.53361111","-18.97055556","41910","Abildgaardia schoenoides","1922737","2008-03-31","2008-03-31","1694985","<UNNAMED>","5km along Richmond road from junction of Prospect Station road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2427689385","-15.1401392539","41910","Abildgaardia schoenoides","1933033","1989-04-13","1989-04-13","1713607","<UNNAMED>","1.5K W of beach on track from McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.076158108","-17.7401538291","41910","Abildgaardia schoenoides","1933920","1995-03-25","1995-03-25","1713046","<UNNAMED>",".5km E of Croydon turnoff, 5km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.28164167","-21.98765","41910","Abildgaardia schoenoides","1933934","2011-05-07","2011-05-07","1716751","<UNNAMED>","Labona Stn, on Moray-Carmichael Rd, 165km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.00945287","-16.67347297","41910","Abildgaardia schoenoides","1778719","1999-09-28","1999-09-28","1558313","<UNNAMED>","Site EU912 Wrotham Park Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.34444444","-22.05277778","41910","Abildgaardia schoenoides","1813872","2010-11-12","2010-11-12","1597946","<UNNAMED>","Near the Moray-Carmichael Boundary Rd, N of Carmichael River on Labona Stn, 50km NE of Lake Galilee, 150km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9413075065","-21.6444611745","41910","Abildgaardia schoenoides","1843347","2011-04-02","2011-04-02","1621652","<UNNAMED>","1km E of shores of Lake Buchanan, 22.5km S of Yarrowmere Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.2077777778","-16.7158333333","41910","Abildgaardia schoenoides","1916303","2008-05-09","2008-05-09","1704009","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.0844914413","-17.7484871624","41910","Abildgaardia schoenoides","1617224","1954-03-05","1954-03-05","1451983","<UNNAMED>","NORMANTON 2M E OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.9262061504","-17.0098745112","41910","Abildgaardia schoenoides","1663980","1991-06-01","1991-06-01","1490105","<UNNAMED>","47.5km along road to Bulimba Station, off Chillgoe to Wrotham Park road, grid ref. 7663-114168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.6705555556","-17.95","41910","Abildgaardia schoenoides","1911689","2012-04-02","2012-04-02","1705111","<UNNAMED>","70km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9800892243","-19.1351011983","41910","Abildgaardia schoenoides","1787209","1999-06-06","1999-06-06","1542540","<UNNAMED>","10km south of Glenora Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.0427777778","-17.7255555556","41910","Abildgaardia schoenoides","1907185","2005-03-16","2005-03-16","1703420","<UNNAMED>","Junction of Croydon - Normanton road with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.2594914413","-17.9068204957","41910","Abildgaardia schoenoides","1597360","1971-05-21","1971-05-21","1451984","<UNNAMED>","25M E Normanton of Croydon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.70792782","-12.26045086","41910","Abildgaardia schoenoides","1730054","2002-11-07","2002-11-07","1536123","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.06694444","-17.02888889","41910","Abildgaardia schoenoides","1678976","1993-01-27","1993-01-27","1492088","<UNNAMED>","33km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4761944444","-15.51325","41910","Abildgaardia schoenoides","1930311","2017-03-15","2017-03-15","1713160","<UNNAMED>","Ginger Creek crossing, Deighton Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4844444444","-15.5016666667","41910","Abildgaardia schoenoides","2096919","2017-03-11","2017-03-11","1810433","<UNNAMED>","Conglomerate Creek, upstream of Deighton Road, 8km NE of Laura. Quinkan Bush Blitz Standard Survey Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.3330555556","-17.6088888889","41910","Abildgaardia schoenoides","1920370","2007-04-29","2007-04-29","1699471","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 386).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.93922581","-22.08297377","41910","Abildgaardia schoenoides","1876778","2011-05-25","2011-05-25","1643603","<UNNAMED>","Hardington Station, Desert Uplands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.2375","-17.3175","41910","Abildgaardia schoenoides","1918670","2005-04-28","2005-04-28","1695474","<UNNAMED>","Westmoreland station, main road from Hells Gate to Northern Territory border, 5km NW of Westmoreland homestead (GULF site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.059456","-17.02347196","41910","Abildgaardia schoenoides","1933712","1993-01-27","1993-01-27","1714336","<UNNAMED>","33km along 'Blackdown' road, from the Chillagoe-'Wrotham Park' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.25722222","-16.97694444","41910","Abildgaardia schoenoides","1899854","2005-05-01","2005-05-01","1691994","<UNNAMED>","Westmoreland station, 40km N of homestead (GULF site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.84055556","-17.90527778","41910","Abildgaardia schoenoides","1932762","2006-09-21","2006-09-21","1717048","<UNNAMED>","Kutchera Station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
