"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","668","Notaden bennettii","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","148.684473855","-27.998431614","668","Notaden bennettii","562982","1997-04-01","1997-04-30","549124","172000","St George area (to east)","9000","7586","Anderson (1997)","3461","Department of Environment, Science and Innovation","DES"
"2","144.534529354","-28.8151327524","668","Notaden bennettii","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6072","-28.00814","668","Notaden bennettii","1974394","2010-10-21","2010-10-21","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.57172","-27.97717","668","Notaden bennettii","1976572","2012-03-22","2012-03-22","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.55598","-28.0241","668","Notaden bennettii","1976570","2012-03-22","2012-03-22","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.55598","-28.0241","668","Notaden bennettii","1976740","2013-09-13","2013-09-13","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.57711","-28.02674","668","Notaden bennettii","1976569","2012-03-22","2012-03-22","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.57082","-28.00028","668","Notaden bennettii","1976425","2012-03-19","2012-03-19","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.57082","-28.00028","668","Notaden bennettii","1976742","2013-09-13","2013-09-13","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.5263","-27.98579","668","Notaden bennettii","1975788","2014-10-12","2014-10-12","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.5263","-27.98579","668","Notaden bennettii","1976435","2012-03-20","2012-03-20","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.53107","-27.96841","668","Notaden bennettii","1975774","2014-10-11","2014-10-11","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.53107","-27.96841","668","Notaden bennettii","1975780","2014-10-12","2014-10-12","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.53107","-27.96841","668","Notaden bennettii","1976596","2012-03-28","2012-03-28","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.50837","-27.96269","668","Notaden bennettii","1975619","2014-10-08","2014-10-08","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.50837","-27.96269","668","Notaden bennettii","1976590","2012-03-27","2012-03-27","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.50837","-27.96269","668","Notaden bennettii","1976599","2012-03-29","2012-03-29","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.6677777766","-27.7649999966","668","Notaden bennettii","923924","1770-05-23","1882-12-31","859627","176860","Wilson River area","9000","9743","Boulenger (1882)","3461","Department of Environment, Science and Innovation","DES"
"19","145.967835663","-28.1067860523","668","Notaden bennettii","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"20","146.705289305","-22.377611406","668","Notaden bennettii","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"21","146.705289305","-22.377611406","668","Notaden bennettii","33806","1995-11-25","1995-11-25","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"22","146.705289305","-22.377611406","668","Notaden bennettii","33812","1996-12-01","1996-12-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"23","146.705289305","-22.377611406","668","Notaden bennettii","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"24","146.2219966","-26.47760947","668","Notaden bennettii","520090","1993-11-09","1993-11-09","525095","101339","10 Km S Charleville on Cunnamulla Rd.","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"25","149.71921286","-26.79012713","668","Notaden bennettii","519669","1995-12-05","1995-12-05","525514","100918","Arklow Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"26","145.034493256","-26.0317928395","668","Notaden bennettii","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"27","147.417796193","-26.1984405797","668","Notaden bennettii","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"28","145.251160755","-26.3984578438","668","Notaden bennettii","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"29","144.172025624","-28.060968155","668","Notaden bennettii","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"30","144.534529354","-28.8151327524","668","Notaden bennettii","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","147.667808239","-27.7484383141","668","Notaden bennettii","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"32","149.7407056","-26.90459352","668","Notaden bennettii","542094","1998-11-09","1998-11-09","539039","121950","road Site=L143, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","149.72953544","-26.89207016","668","Notaden bennettii","542112","1998-11-09","1998-11-09","539057","121968","road Site=L145, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","149.65264063","-26.84447838","668","Notaden bennettii","542115","1998-11-09","1998-11-09","539034","121971","road Site=L148, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","149.31978904","-27.99519874","668","Notaden bennettii","542475","1998-12-16","1998-12-16","538670","122331","Eastern side of main road through Alton National Park Site=S025, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"36","149.69","-27.2962","668","Notaden bennettii","2013004","2017-12-03","2017-12-03","1743811","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"37","149.254","-26.0661","668","Notaden bennettii","2012443","2018-03-11","2018-03-11","1741851","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"38","149.466","-26.1072","668","Notaden bennettii","2012444","2018-03-11","2018-03-11","1741852","INCIDENTAL","Not recorded","3636","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"39","150.41802951","-27.219795068","668","Notaden bennettii","2019808","2019-03-30","2019-03-30","1751265","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"40","144.37791836","-28.886822797","668","Notaden bennettii","2020984","2019-04-23","2019-04-23","1750216","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"41","144.37797275","-28.886567107","668","Notaden bennettii","2082496","2020-03-03","2020-03-03","1801848","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"42","148.84221084","-25.617301706","668","Notaden bennettii","2087313","2020-03-21","2020-03-21","1797089","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"43","148.84220741","-25.617305688","668","Notaden bennettii","2087314","2020-03-21","2020-03-21","1797090","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"44","148.8423556","-25.617660494","668","Notaden bennettii","2087315","2020-03-21","2020-03-21","1797091","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"45","148.84271728","-25.617711707","668","Notaden bennettii","2087462","2020-03-21","2020-03-21","1797484","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"46","148.84383836","-25.616657767","668","Notaden bennettii","2087463","2020-03-21","2020-03-21","1797485","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"47","145.767784289","-22.3317907208","668","Notaden bennettii","556442","1983-01-01","1983-12-31","461839","162666","Lake Galilee area (land)","15000","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"48","146.701122335","-22.348444199","668","Notaden bennettii","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","149.7766763334","-27.8286854322","668","Notaden bennettii","461972","2001-12-17","","455436","INCIDENTAL","Old Moonie Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.8369525883","-27.770073777","668","Notaden bennettii","461977","2001-12-17","","455379","INCIDENTAL","Old Moonie Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.85250872","-27.843684692","668","Notaden bennettii","461982","2001-12-17","","455384","INCIDENTAL","Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.8350094722","-27.8867403666","668","Notaden bennettii","461985","2001-12-17","","455387","INCIDENTAL","Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.8344541181","-27.9039625786","668","Notaden bennettii","461988","2001-12-17","","455390","INCIDENTAL","Near Stephens Creek, Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","149.8405653005","-27.9181291747","668","Notaden bennettii","461989","2001-12-17","","455391","INCIDENTAL","Near Stephens Creek, Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","149.8313985202","-27.8961848381","668","Notaden bennettii","462055","2001-12-17","","455469","INCIDENTAL","Stephens Creek near Bendee Homestead, east of Westmar, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.5369406791","-27.592288945","668","Notaden bennettii","462129","2001-12-16","","455445","INCIDENTAL","Moonie Highway, north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.3094460511","-27.7578562207","668","Notaden bennettii","462138","2001-12-16","","455454","INCIDENTAL","South of Moonie, on Moonie Highway, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.2808350119","-27.7759028525","668","Notaden bennettii","462139","2001-12-16","","455455","INCIDENTAL","South of Moonie, on Moonie Highway, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.5794653178","-28.5325313074","668","Notaden bennettii","913939","2005-01-05","2005-01-05","850038","INCIDENTAL","North of Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","150.5720065581","-28.5775265985","668","Notaden bennettii","913942","2005-01-05","2005-01-05","850040","INCIDENTAL","North of Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.5664057947","-28.6121158968","668","Notaden bennettii","913943","2005-01-05","2005-01-05","850041","INCIDENTAL","Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.5769871032","-28.6156978201","668","Notaden bennettii","913947","2005-01-05","2005-01-06","850045","INCIDENTAL","Near Waverly Park homestead, Kurumbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.4930166573","-28.5515138855","668","Notaden bennettii","913953","2005-01-06","2005-01-06","850051","INCIDENTAL","St Helens, between Goondiwindi and Yelarbon, SCQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.5096883364","-28.5538418155","668","Notaden bennettii","913954","2005-01-06","2005-01-06","850052","INCIDENTAL","Between Goondiwindi and Yelarbon, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.1022173088","-27.2929662603","668","Notaden bennettii","920230","2005-10-19","","855949","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.0989654937","-27.3130574364","668","Notaden bennettii","920234","2005-10-19","","855953","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.0909440915","-27.3578033162","668","Notaden bennettii","920244","2005-10-19","","855963","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.0903511967","-27.3611345186","668","Notaden bennettii","920245","2005-10-19","","855964","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.0905412835","-27.3592391889","668","Notaden bennettii","920258","2005-10-20","","855926","INCIDENTAL","Broadwater Road, south of Lake Broadwater, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","150.9658184287","-27.100073751","668","Notaden bennettii","920261","2005-10-20","","855929","INCIDENTAL","Daandine, west of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.9516666666","-28.4263888888","668","Notaden bennettii","941595","2006-02-16","","877143","INCIDENTAL","Barwon Highway, near Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","149.8733333333","-28.4155555555","668","Notaden bennettii","941597","2006-02-16","","877141","INCIDENTAL","Barwon Highway, at Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","149.8863888888","-28.3497222222","668","Notaden bennettii","941599","2006-02-16","","877157","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","149.9408333333","-28.3138888888","668","Notaden bennettii","941600","2006-02-16","","877156","INCIDENTAL","Gooray Road, north of Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.357114944","-27.8124475865","668","Notaden bennettii","1032197","2008-02-05","","948735","INCIDENTAL","Leichhardt Highway, 10.6km south of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.3095194808","-27.6460477006","668","Notaden bennettii","1032285","2008-02-04","","948732","INCIDENTAL","Leichhardt Highway, about 10km north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","150.2725607937","-27.6027688948","668","Notaden bennettii","1032308","2008-02-04","","948730","INCIDENTAL","Leichhardt Highway, about 3.1km north of Wild Horse Crossing, Moonie River, near Moonie, SCQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","150.4723211382","-27.332756729","668","Notaden bennettii","1076466","2008-11-19","2008-11-19","974410","INCIDENTAL","Cambridge Crossing Road, 5.7km south of Surat Developmental Road, south of Tara, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.5722275165","-27.2885639698","668","Notaden bennettii","1076469","2008-11-19","2008-11-19","974409","INCIDENTAL","Surat Developmental Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.6002253644","-27.2875675354","668","Notaden bennettii","1076470","2008-11-19","2008-11-19","974406","INCIDENTAL","Surat Developmental Road, near junction with Carmodys Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.6174784911","-27.2869692966","668","Notaden bennettii","1076471","2008-11-19","2008-11-19","974412","INCIDENTAL","Surat Developmental Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","150.4645207537","-27.3837756799","668","Notaden bennettii","1076543","2008-11-19","2008-11-19","974405","INCIDENTAL","Cambridge Crossing Road, 11.4km south of Surat Developmental Road, south of Tara, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.0997222222","-27.3116666666","668","Notaden bennettii","1076491","1999-02-02","1999-02-03","974492","Lake Broadwater Rd","Lake Broadwater Road, south of Dalby, SEQ.","5000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"84","150.0061111111","-28.4483333333","668","Notaden bennettii","941616","2006-02-16","2006-02-16","877146","Toobeah01","Barwon Highway, near Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"85","150.3225812111","-27.6613224537","668","Notaden bennettii","1032350","2008-02-04","2008-02-05","948772","Moonie","Leichardt Highway, 8km north of Moonie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"86","149.705","-27.2886111111","668","Notaden bennettii","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"87","143.82620859","-27.99429951","668","Notaden bennettii","523221","1976-11-08","1976-11-08","521982","104489","Thargomindah","900","2088","Liem & Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"88","144.49185","-28.83996","668","Notaden bennettii","1342291","2011-12-07","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","144.53439","-28.81591","668","Notaden bennettii","1342293","2011-12-07","","1201605","INCIDENTAL","3 Mile Creek, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","148.49789","-28.02601","668","Notaden bennettii","1342305","2011-12-08","","1201618","INCIDENTAL","Kia-ora","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","149.71042","-27.2616","668","Notaden bennettii","1342860","2012-11-17","","1201034","INCIDENTAL","Surat Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"92","151.0929166666","-27.3535","668","Notaden bennettii","860125","2001-04-21","","802819","INCIDENTAL","Lake Broadwater - main campground","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","151.0977777777","-27.3348611111","668","Notaden bennettii","860146","2001-04-21","","802864","INCIDENTAL","Lake Broadwater - Wilga campground","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","150.1677731","-26.83175725","668","Notaden bennettii","522444","1770-05-23","1997-12-31","522727","103709","Chinchilla-Murilla Shires, general","54000","2200","Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"95","150.62609824","-26.74425494","668","Notaden bennettii","492214","1977-01-01","1977-01-31","494683","34658","Chinchilla area","3600","2295","Meeting report, Urimbirra 11(2), 1","3461","Department of Environment, Science and Innovation","DES"
"96","151.26359234","-27.18175026","668","Notaden bennettii","489872","1989-03-01","1989-03-31","492740","38055","Dalby","2500","2328","Meeting report, Urimbirra 23(4), 1-2","3461","Department of Environment, Science and Innovation","DES"
"97","150.4219349","-26.73175639","668","Notaden bennettii","493841","1990-02-01","1990-02-28","486250","32181","Bellevue Stn W of Chinchilla","1500","2332","Meeting report, Urimbirra 24(3), 1-2","3461","Department of Environment, Science and Innovation","DES"
"98","145.297865541","-23.5549263105","668","Notaden bennettii","462376","2001-01-01","2001-04-30","455637","INCIDENTAL","Barcaldine, CQ.","2000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"99","146.8966773669","-21.6367616046","668","Notaden bennettii","1032294","2007-11-10","","948833","INCIDENTAL","At homestead, Nairana National Park, CQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"100","148.6977777777","-27.6652777777","668","Notaden bennettii","1155632","2009-12-28","","1043429","INCIDENTAL","Yarran Downs near St George, SCQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"101","147.3172000196","-29.0314093388","668","Notaden bennettii","1383050","2011-11-25","2011-11-25","1225246","INCIDENTAL","Brenda property, Culgoa River, north west NSW.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"102","146.9456971255","-21.7232399522","668","Notaden bennettii","834394","2003-08-19","","552865","Site 1","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.884497248","-27.5317863579","668","Notaden bennettii","557966","1997-02-03","1997-02-03","544086","164194","Offham Stn","1800","10406","Palmer & Pidcock (2001)","3461","Department of Environment, Science and Innovation","DES"
"104","142.6677777766","-27.7649999966","668","Notaden bennettii","923925","1770-05-23","1940-12-31","859628","176861","Wilson River area","9000","2488","Parker (1940)","3461","Department of Environment, Science and Innovation","DES"
"105","149.88444892","-27.31509077","668","Notaden bennettii","551594","1997-03-01","1997-03-31","466704","157802","Meandarra district","9000","6314","Pitt (1998)","3461","Department of Environment, Science and Innovation","DES"
"106","145.717795472","-23.6067890509","668","Notaden bennettii","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"107","150.76688","-26.53554","668","Notaden bennettii","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"108","150.76688","-26.53554","668","Notaden bennettii","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"109","150.86821","-26.52252","668","Notaden bennettii","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"110","150.86821","-26.52252","668","Notaden bennettii","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"111","148.8636005011","-26.6927311974","668","Notaden bennettii","1249544","2010-08-05","2010-08-06","1126889","723","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"112","147.7672061411","-26.6862244037","668","Notaden bennettii","1249813","2010-12-15","2010-12-15","1126354","612","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"113","147.6603480769","-26.6849918662","668","Notaden bennettii","1249824","2011-02-19","2011-02-22","1126388","601","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"114","147.2995148346","-26.6652008879","668","Notaden bennettii","1249861","2011-03-01","2011-03-03","1126448","565","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"115","147.2895739925","-26.6644269454","668","Notaden bennettii","1249862","2011-03-01","2011-03-03","1126471","564","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"116","147.279845986","-26.6643380884","668","Notaden bennettii","1249863","2011-03-01","2011-03-06","1126472","563","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"117","147.2597023123","-26.6622454932","668","Notaden bennettii","1249865","2011-03-01","2011-03-07","1126474","561","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"118","147.2315412245","-26.6606418624","668","Notaden bennettii","1249868","2011-03-02","2011-03-07","1126477","558","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"119","146.9678843525","-26.655942145","668","Notaden bennettii","1249896","2011-03-12","2011-03-26","1126529","532","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"120","146.5104253356","-26.614815833","668","Notaden bennettii","1249943","2011-04-11","2011-04-13","1126622","486","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"121","148.761","-26.641","668","Notaden bennettii","1256125","1999-03-02","","1132196","INCIDENTAL","Bungeworgorai C&W Res, 8km S of Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","148.706806","-27.663078","668","Notaden bennettii","1262284","2012-12-08","2012-12-09","1136996","PF2","Site PF2, north-eastern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"123","148.71045","-27.667627","668","Notaden bennettii","1262292","2012-12-08","2012-12-09","1136997","PF3","Site PF3, eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"124","148.700094","-27.668919","668","Notaden bennettii","1262308","2012-12-08","2012-12-09","1136999","PF5","Site PF5, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"125","148.696987","-27.663198","668","Notaden bennettii","1262315","2012-12-08","2012-12-09","1137000","PF6","Site PF6, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
