"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.50944064","-17.67346327","18948","Pitaviaster haplophyllus","1513799","1976-09-29","1976-09-29","1396727","<UNNAMED>","SFR 251 Charmillin logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5927706123","-17.0901313336","18948","Pitaviaster haplophyllus","1514366","1962-10-20","1962-10-20","1351193","<UNNAMED>","Lock Creek C 12M along Davies Creek Forestry Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","18948","Pitaviaster haplophyllus","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2927701704","-15.7901385468","18948","Pitaviaster haplophyllus","1514789","1948-09-15","1948-09-15","1362783","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844334193","-17.9151272873","18948","Pitaviaster haplophyllus","1516210","1951-11-05","1951-11-05","1373509","<UNNAMED>","Lacey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.62610395","-17.156798","18948","Pitaviaster haplophyllus","1516213","1948-08-10","1948-08-10","1372146","<UNNAMED>","Juara Creek area, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.473055556","-17.498888889","18948","Pitaviaster haplophyllus","1520120","1971-09-22","1971-09-22","1373794","<UNNAMED>","Keough's Scrub Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.72610395","-17.44013133","18948","Pitaviaster haplophyllus","1522910","1947-08-13","1947-08-13","1394011","<UNNAMED>","Topaz near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761082114","-16.5901356081","18948","Pitaviaster haplophyllus","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.47305556","-17.49888889","18948","Pitaviaster haplophyllus","1534499","1973-11-20","1973-11-20","1366579","<UNNAMED>","Keough's Scrub, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.47305556","-17.49888889","18948","Pitaviaster haplophyllus","1534500","1973-11-20","1973-11-20","1365052","<UNNAMED>","Keough's Scrub, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5094406357","-17.5067965991","18948","Pitaviaster haplophyllus","1545727","1975-09-10","1975-09-10","1397953","<UNNAMED>","McKell Rd C 1M N of Crater NP off Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6416666667","-17.2416666667","18948","Pitaviaster haplophyllus","1547552","1939-09-19","1939-09-19","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5011011","-18.49845378","18948","Pitaviaster haplophyllus","1549006","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.65943728","-17.29013133","18948","Pitaviaster haplophyllus","1552025","1957-09-05","1957-09-05","1393160","<UNNAMED>","Gadgarra & Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.07610009","-17.52346062","18948","Pitaviaster haplophyllus","1558933","1947-08-08","1947-08-08","1378204","<UNNAMED>","Etty Bay near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094372789","-17.3401313336","18948","Pitaviaster haplophyllus","1564279","1974-10-14","1974-10-14","1394329","<UNNAMED>","SFR 191 Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6927706123","-17.4401313336","18948","Pitaviaster haplophyllus","1566501","1976-03-03","1976-03-03","1346569","<UNNAMED>","SFR 755 North Johnstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2927701704","-15.7901385468","18948","Pitaviaster haplophyllus","1574967","1948-09-17","1948-09-17","1377559","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177773902","-17.2484674866","18948","Pitaviaster haplophyllus","1582419","1964-10-12","1964-10-12","1357256","<UNNAMED>","FR 99 Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511073024","-17.5817965991","18948","Pitaviaster haplophyllus","1590068","1959-04-22","1959-04-22","1405517","<UNNAMED>","Palmerston NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177739691","-17.9151299325","18948","Pitaviaster haplophyllus","1592290","1950-01-01","1950-01-31","1385314","<UNNAMED>","Tully River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1094394","-16.45680384","18948","Pitaviaster haplophyllus","1594027","1972-09-01","1972-09-30","1447107","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.026100086","-17.5401272873","18948","Pitaviaster haplophyllus","1611724","1770-04-19","2000-11-07","1446130","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.75110395","-17.41513133","18948","Pitaviaster haplophyllus","1618081","1959-04-28","1959-04-28","1410938","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle-Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.20943684","-15.82347188","18948","Pitaviaster haplophyllus","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511082114","-16.5818022747","18948","Pitaviaster haplophyllus","1638105","1982-10-21","1982-10-21","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.208333333","-16.458333333","18948","Pitaviaster haplophyllus","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.29277488","-16.59013561","18948","Pitaviaster haplophyllus","1646613","1985-10-26","1985-10-26","1454132","<UNNAMED>","Mt Lewis, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7511039456","-17.4151313336","18948","Pitaviaster haplophyllus","1648949","1962-02-08","1962-02-08","1459960","<UNNAMED>","Bartle Frere E of Glen Allyn Trig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6761009762","-16.8068000049","18948","Pitaviaster haplophyllus","1649366","1987-01-30","1987-01-30","1417081","<UNNAMED>","Moores Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4427773902","-17.3234674866","18948","Pitaviaster haplophyllus","1660898","1981-11-19","1981-11-19","1511228","<UNNAMED>","Herberton SF SW of Atherton above CSIRO Experimental plot 43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9427706123","-17.3567980002","18948","Pitaviaster haplophyllus","1663711","1943-07-25","1943-07-25","1475903","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7427706123","-17.4067980002","18948","Pitaviaster haplophyllus","1663712","1929-09-28","1929-09-28","1516255","<UNNAMED>","Boonjie, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4208333333","-17.3125","18948","Pitaviaster haplophyllus","1667092","1995-11-09","1995-11-09","1484138","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.055224361","-16.2644277193","18948","Pitaviaster haplophyllus","1667325","1988-11-01","1988-11-30","1469122","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp, SF 144, Chowchilla LA, 1.5km SE Mt Carbine, Mt Windsor Tableland; site 29; centre plot 1; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7609054531","-17.3795859596","18948","Pitaviaster haplophyllus","1667326","1988-11-01","1988-11-30","1512398","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7511039456","-17.4151313336","18948","Pitaviaster haplophyllus","1669260","1935-10-02","1935-10-02","1492034","<UNNAMED>","Foot of Mt Bartle Frere, Joesphine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4177800009","-17.581798934","18948","Pitaviaster haplophyllus","1673177","1935-10-14","1935-10-14","1470782","<UNNAMED>","E of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8899444865","-17.5204286379","18948","Pitaviaster haplophyllus","1686759","1988-10-01","1988-10-31","1474642","<UNNAMED>","1.4km SE of Cooroo Peak at head of Culla Ck, 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8427676429","-16.9901333383","18948","Pitaviaster haplophyllus","1686843","1979-02-08","1979-02-08","1479645","<UNNAMED>","SFR 933 Little Pine logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0927667527","-17.5734606206","18948","Pitaviaster haplophyllus","1687441","1941-12-07","1941-12-07","1453700","<UNNAMED>","Etty Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7427706123","-17.3067980002","18948","Pitaviaster haplophyllus","1687442","1929-07-16","1929-07-16","1478468","<UNNAMED>","Gadgarra Reserve, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7511039456","-17.2484646669","18948","Pitaviaster haplophyllus","1687443","1929-07-27","1929-07-27","1464158","<UNNAMED>","Gadgarra Res Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6094444174","-18.0567943167","18948","Pitaviaster haplophyllus","1691391","1770-04-19","2000-11-07","1496471","<UNNAMED>","Kirrama Range, SF 344, former Macks L.A. in the upper catchment of North Blencoe Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6094444174","-18.0234609834","18948","Pitaviaster haplophyllus","1691475","1989-11-01","1989-11-01","1513070","<UNNAMED>","Kirrama Range, State Forest 344, Bryce Henry Logging Area, S preservation zone of Wet Tropics W.H.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8015829472","-18.266375022","18948","Pitaviaster haplophyllus","1691829","1988-10-01","1988-10-31","1466974","<UNNAMED>","N slope Mt Thorn, SF 461, Meunga LA, 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6475053031","-17.9454584586","18948","Pitaviaster haplophyllus","1691911","1988-10-01","1988-10-31","1489829","<UNNAMED>","Culpa LA, upper catchment of Culpa ck, 13.5km SSE Koombooloomba township; site 11; centre plot 2; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3261035035","-15.9734718798","18948","Pitaviaster haplophyllus","1692511","1770-04-19","2000-11-07","1490504","<UNNAMED>","Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7094406357","-17.8401299325","18948","Pitaviaster haplophyllus","1694288","1997-01-10","1997-01-10","1513335","<UNNAMED>","Tully River 34km NW of Euramo, on disused road to Cardstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7759641586","-17.3796789021","18948","Pitaviaster haplophyllus","1705264","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7893549038","-17.2753769016","18948","Pitaviaster haplophyllus","1705268","1988-11-01","1988-11-30","1489662","<UNNAMED>","SFR 310, Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 2; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7427706123","-17.3067980002","18948","Pitaviaster haplophyllus","1705987","1770-04-19","2000-11-07","1508299","<UNNAMED>","Gadgarra, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.58443431","-16.91513334","18948","Pitaviaster haplophyllus","1705988","1962-01-01","1962-12-31","1506076","<UNNAMED>","Davies Creek, Lamb Range between Mareeba & Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6693999661","-17.9844674015","18948","Pitaviaster haplophyllus","1707967","1988-10-01","1988-10-31","1477061","<UNNAMED>","NW corner of West Davidson LA 18.1km SSW Koombooloomba township; site 13; centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0459334333","-16.2580171276","18948","Pitaviaster haplophyllus","1707976","1988-11-01","1988-11-30","1477067","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8427739691","-17.9401299325","18948","Pitaviaster haplophyllus","1711176","1992-09-06","1992-09-06","1516051","<UNNAMED>","Near Travelling Dairy Creek 9K W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7427706123","-17.4067980002","18948","Pitaviaster haplophyllus","1715907","1943-08-25","1943-08-25","1483597","<UNNAMED>","Boonjie, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7539500154","-18.0972106088","18948","Pitaviaster haplophyllus","1725859","2001-09-05","2001-09-05","1521588","<UNNAMED>","Northern side of North Murray River, 10km WSW of Murray Upper township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7478398254","-17.3632370874","18948","Pitaviaster haplophyllus","1726013","2000-04-12","2000-04-12","1522952","<UNNAMED>","6km E of Butchers Creek on road to Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4427773902","-17.2901341533","18948","Pitaviaster haplophyllus","1726489","1991-10-29","1991-10-29","1548218","<UNNAMED>","SFR 194, Western, Cpt 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3069085377","-16.5846810461","18948","Pitaviaster haplophyllus","1726541","1999-10-28","1999-10-28","1558050","<UNNAMED>","Timber Reserve 66, 6km along Mt Lewis road 7964-192654.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.61360395","-17.11263133","18948","Pitaviaster haplophyllus","1727518","2001-10-23","2001-10-23","1561376","<UNNAMED>","State Forest 185 Danbulla, Mt Edith road 3.5km from Hoop Pine Triangle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6094372789","-17.3567980002","18948","Pitaviaster haplophyllus","1729635","1770-04-19","2000-11-07","1561175","<UNNAMED>","Glanallen Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6094372789","-17.1234646669","18948","Pitaviaster haplophyllus","1734961","1987-10-20","1987-10-20","1538798","<UNNAMED>","N of Lake Tinaroo, Perimeter Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.42777739","-17.28596749","18948","Pitaviaster haplophyllus","1736203","2001-05-23","2001-05-23","1533038","<UNNAMED>","Herberton Range, Atherton side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2738030676","-16.5929030964","18948","Pitaviaster haplophyllus","1737182","2003-02-06","2003-02-06","1568646","<UNNAMED>","Mt Lewis - near old forestry camp clearing, Mt Lewis forest reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.21410044","-25.21118345","18948","Pitaviaster haplophyllus","1738248","2002-11-04","2002-11-04","1566048","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.0890002039","-17.8341549587","18948","Pitaviaster haplophyllus","1739464","2000-07-13","2000-07-13","1546719","<UNNAMED>","Bingil Bay, Clump Point National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6732365472","-17.2678645561","18948","Pitaviaster haplophyllus","1745239","1994-11-10","1994-11-10","1562305","<UNNAMED>","Gadgarra SF, in vicinity of Gadgarra Red Cedar; (Grid Ref 8063-588901).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7905884627","-17.4457416753","18948","Pitaviaster haplophyllus","1745894","1995-01-27","1995-01-27","1535285","<UNNAMED>","Russell River, midreaches; (Grid Ref 8063-714705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7059543789","-17.2969977224","18948","Pitaviaster haplophyllus","1748491","1999-10-27","1999-10-27","1552406","<UNNAMED>","State Forest 310, Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7177318133","-17.3621423113","18948","Pitaviaster haplophyllus","1753606","1995-03-17","1995-03-17","1559284","<UNNAMED>","Old Mailmans Track, E of Butchers Ck village; (Grid Ref 8063-636797).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.49754269","-16.65392511","18948","Pitaviaster haplophyllus","1755176","2003-08-27","2003-08-27","1576009","<UNNAMED>","SFR 1229, Black Mountain, off Black Mountain road, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.84277061","-17.006798","18948","Pitaviaster haplophyllus","1764619","1984-01-06","1984-01-06","1524601","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7858261678","-17.4401313336","18948","Pitaviaster haplophyllus","1770284","2001-10-14","2001-10-14","1529592","<UNNAMED>","Russell River at Jiyer Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3094415447","-16.6068022747","18948","Pitaviaster haplophyllus","1771167","1987-10-13","1987-10-13","1563771","<UNNAMED>","6km along Mt Lewis Rd from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.429719852","-17.2579768898","18948","Pitaviaster haplophyllus","1778169","2000-06-18","2000-06-18","1518451","<UNNAMED>","State Forest 194, Sylvia logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.7480517468","-17.6215188214","18948","Pitaviaster haplophyllus","1779564","2005-05-14","2005-05-14","1560850","<UNNAMED>","Wooroonooran National Park, Palmerston Section, South Johnston forestry track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7094372789","-17.2901313336","18948","Pitaviaster haplophyllus","1781750","1988-10-19","1988-10-19","1575515","<UNNAMED>","SFR 310, Gadgarra, Dreghorn LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.42562016","-17.2977051","18948","Pitaviaster haplophyllus","1785979","1999-10-26","1999-10-26","1536471","<UNNAMED>","State Forest 194, Mt Baldy, 8km from southern entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2761082114","-16.5568022747","18948","Pitaviaster haplophyllus","1786952","1987-10-15","1987-10-15","1527536","<UNNAMED>","Mt Lewis, 13km from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.98638508","-17.80362993","18948","Pitaviaster haplophyllus","1787786","2006-06-28","2006-06-28","1637946","<UNNAMED>","Property of D. Chan Lee, off Shell Pocket road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2761035035","-15.7568052131","18948","Pitaviaster haplophyllus","1788976","1998-10-19","1998-10-19","1447920","<UNNAMED>","Timber Reserve 176, Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.44166667","-17.325","18948","Pitaviaster haplophyllus","1790903","2008-12-04","2008-12-04","1582621","<UNNAMED>","CSIRO Permanent Plot EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.06833333","-16.27777778","18948","Pitaviaster haplophyllus","1794405","2010-02-10","2010-02-10","1617125","<UNNAMED>","Along the Mount Windsor road system, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.6677676429","-16.9812444494","18948","Pitaviaster haplophyllus","1797010","2007-11-17","2007-11-17","1639749","<UNNAMED>","C. 400m W of Lake Morris along Bridle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.8908261678","-17.3951313336","18948","Pitaviaster haplophyllus","1805908","2007-07-20","2007-07-20","1614116","<UNNAMED>","Greer Rd, Miriwinni, S of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6094343095","-16.9234666716","18948","Pitaviaster haplophyllus","1813351","1987-09-17","1987-09-17","1610020","<UNNAMED>","SFR 607, Shoteel LA, Mickies Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4594440568","-17.2901341533","18948","Pitaviaster haplophyllus","1819063","1988-03-27","1988-03-27","1593597","<UNNAMED>","State Forest Reserve 194, Parish of Barron, Carrington Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.94166667","-17.35833333","18948","Pitaviaster haplophyllus","1820540","2011-09-18","2011-09-18","1595702","<UNNAMED>","60k S of Cairns, 2k W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.28638889","-16.53722222","18948","Pitaviaster haplophyllus","1823800","2008-12-16","2008-12-16","1624205","<UNNAMED>","Mount Lewis Forest Reserve, c. 200m north west of Mary Creek crossing, Site 204.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2927748781","-16.6068022747","18948","Pitaviaster haplophyllus","1825432","1978-12-22","1978-12-22","1553147","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.79388889","-17.60861111","18948","Pitaviaster haplophyllus","1830449","2009-02-12","2009-02-12","1605765","<UNNAMED>","Wooroonooran National Park along track from Crawfords Lookout to Johnstone River Lookout, site 207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4427727303","-16.1401371778","18948","Pitaviaster haplophyllus","1833493","1986-08-08","1986-08-08","1639544","<UNNAMED>","Oliver Creek, c. 1km upstream from Cape Tribulation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.87832952","-17.66707438","18948","Pitaviaster haplophyllus","1842275","2007-07-12","2007-07-12","1602567","<UNNAMED>","Mena Creek Road, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.63388889","-17.12166667","18948","Pitaviaster haplophyllus","1871309","2013-03-01","2013-03-01","1648937","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.59595","-16.88814","18948","Pitaviaster haplophyllus","1896732","2006-04-23","2006-04-23","1698605","<UNNAMED>","2km south of Speewah centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.5020833333","-16.6597166667","18948","Pitaviaster haplophyllus","1924150","2004-08-09","2004-08-09","1703913","<UNNAMED>","Black Mountain, N of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
