"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","33865","Cenchrus clandestinus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.4468909776","-28.120058608","33865","Cenchrus clandestinus","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.501059194","-27.498400115","33865","Cenchrus clandestinus","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.3613888888","-28.2313888888","33865","Cenchrus clandestinus","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3797222222","-28.2172222222","33865","Cenchrus clandestinus","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.0688888888","-27.2763888888","33865","Cenchrus clandestinus","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9857592797","-27.5906654396","33865","Cenchrus clandestinus","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.3576706767","-28.1081732745","33865","Cenchrus clandestinus","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"8","153.4976","-28.1597","33865","Cenchrus clandestinus","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.7911111111","-27.0519444444","33865","Cenchrus clandestinus","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1350057267","-28.2624704383","33865","Cenchrus clandestinus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2938008169","-28.2047795975","33865","Cenchrus clandestinus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.251065304","-27.5817346444","33865","Cenchrus clandestinus","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5844086952","-23.4150890282","33865","Cenchrus clandestinus","1588240","1930-07-16","1930-07-16","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2511560328","-25.7484440241","33865","Cenchrus clandestinus","1605922","1940-10-16","1940-10-16","1412512","<UNNAMED>","Oakwood, 50 miles N of Charleville on Ward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177294109","-24.5817515336","33865","Cenchrus clandestinus","1616022","1934-09-27","1934-09-27","1445869","<UNNAMED>","Berajondo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.5011123547","-26.4984261013","33865","Cenchrus clandestinus","1616023","1954-12-01","1954-12-31","1400489","<UNNAMED>","N of Dulacca.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.251065304","-27.9150683111","33865","Cenchrus clandestinus","1645075","1941-05-03","1941-05-03","1420393","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0844031948","-28.24840053","33865","Cenchrus clandestinus","1646326","1937-05-24","1937-05-24","1408377","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1927365282","-28.2067338633","33865","Cenchrus clandestinus","1647089","1959-04-05","1959-04-05","1371475","<UNNAMED>","McPherson Range, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8596502347","-28.7284722765","33865","Cenchrus clandestinus","1725492","2001-11-28","2001-11-28","1540918","<UNNAMED>","500m N of Mt Stirling Road on Collins Road, c. 2km NW of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.8743243777","-28.7235680919","33865","Cenchrus clandestinus","1725493","2001-11-28","2001-11-28","1556480","<UNNAMED>","300m W of Thorndale Road on Collins Road, c. 2km N of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9927355043","-27.2734064325","33865","Cenchrus clandestinus","1726330","1931-11-01","1931-11-30","1405437","<UNNAMED>","Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.1679325336","-27.3651521805","33865","Cenchrus clandestinus","1730093","2003-08-28","2003-08-28","1544437","<UNNAMED>","Ravensbourne NP, 14km east of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.4322194554","-28.5892474474","33865","Cenchrus clandestinus","1731470","2002-05-09","2002-05-09","1537322","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9174894224","-28.6564662805","33865","Cenchrus clandestinus","1731528","2002-04-23","2002-04-23","1576430","<UNNAMED>","Stanthorpe, corner of Mackenze Road and Stanthorpe bypass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3760609812","-27.1900693506","33865","Cenchrus clandestinus","1734870","2003-09-24","2003-09-24","1553527","<UNNAMED>","Tangalooma Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3155311205","-28.2917412119","33865","Cenchrus clandestinus","1749159","1999-04-11","1999-04-11","1566359","<UNNAMED>","2.5km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 17 36 152 18 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2179240368","-27.3818865728","33865","Cenchrus clandestinus","1753385","2003-11-11","2003-11-11","1564648","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.2504564347","-28.8599713118","33865","Cenchrus clandestinus","1760569","2001-12-06","2001-12-06","1537183","<UNNAMED>","9.3km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1427237537","-26.8067363987","33865","Cenchrus clandestinus","1764192","1999-08-05","1999-08-05","1518902","<UNNAMED>","Caloundra Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.7967184653","-28.9739932008","33865","Cenchrus clandestinus","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0606256829","-27.292348228","33865","Cenchrus clandestinus","1769340","2003-08-28","2003-08-28","1544451","<UNNAMED>","Between Hampton & Crows Nest, West Moreton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1697194554","-28.8559141141","33865","Cenchrus clandestinus","1776958","2002-05-10","2002-05-10","1561301","<UNNAMED>","Old railway site, Moore Street, Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2163810746","-28.4223041686","33865","Cenchrus clandestinus","1785855","2000-10-06","2000-10-06","1572245","<UNNAMED>","Coolmunda Dam, Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0916666667","-27.0583333333","33865","Cenchrus clandestinus","1832073","1994-01-01","1994-12-31","1599004","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9720091044","-27.2556699453","33865","Cenchrus clandestinus","1846558","2005-09-30","2005-09-30","1588480","<UNNAMED>","Wyandra Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1385866761","-28.4136856564","33865","Cenchrus clandestinus","1886672","2001-04-09","2001-04-09","1671481","<UNNAMED>","Roadside quarry, 20km SE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.8754034939","-28.7308425109","33865","Cenchrus clandestinus","1889096","2001-11-28","2001-11-28","1673830","<UNNAMED>","1.1km N of Glen Aplin State School on Thorndale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.97635967","-26.48532607","33865","Cenchrus clandestinus","1890194","2005-10-02","2005-10-02","1673910","<UNNAMED>","Hotel, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0843916207","-25.2484143327","33865","Cenchrus clandestinus","1933473","1931-04-01","1931-04-30","1712447","<UNNAMED>","Booyal, via Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.912091839","-22.9131861058","33865","Cenchrus clandestinus","1937141","2005-08-28","2005-08-28","1719184","<UNNAMED>","Australian Hotel-Motel, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4093943145","-27.4900693506","33865","Cenchrus clandestinus","1937607","2003-08-01","2003-08-01","1718391","<UNNAMED>","North Stradbroke Island, Dunwich, Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2510653","-27.74840131","33865","Cenchrus clandestinus","1941738","1961-10-01","1961-10-01","1370266","<UNNAMED>","Ormeau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177355043","-27.4150730992","33865","Cenchrus clandestinus","1947984","1936-04-12","1936-04-12","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177355","-27.24840643","33865","Cenchrus clandestinus","1953417","1770-04-19","2000-11-07","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2708333","-28.2069444","33865","Cenchrus clandestinus","2054084","1938-01-30","1938-01-30","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2716666667","-28.1936111111","33865","Cenchrus clandestinus","2118303","2023-01-30","2023-01-30","1825090","<UNNAMED>","Carrick’s Road, Springbrook","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9681266429","-27.5748104689","33865","Cenchrus clandestinus","1385791","2015-09-13","2015-09-13","1227900","INCIDENTAL","East Creek nr junction Perth and Kitchener Sts, Toowooma, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","152.19846","-28.08979","33865","Cenchrus clandestinus","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.974013","-27.58102","33865","Cenchrus clandestinus","2010213","2021-02-20","2021-02-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.9716315255","-27.5961817077","33865","Cenchrus clandestinus","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.9705203452","-27.5906261599","33865","Cenchrus clandestinus","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.9863534315","-27.5906260372","33865","Cenchrus clandestinus","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.991630783","-27.5553482557","33865","Cenchrus clandestinus","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.9681266429","-27.5748104689","33865","Cenchrus clandestinus","1450609","2015-09-13","","1286298","INCIDENTAL","East Creek, near junction of Perth and Kitchener Sts, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.724094","-27.457839","33865","Cenchrus clandestinus","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"57","151.79521","-27.49264","33865","Cenchrus clandestinus","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","151.69177","-27.42544","33865","Cenchrus clandestinus","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
