"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9848038876","-26.7503699747","41581","Sphaeropteris australis","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","41581","Sphaeropteris australis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5741053186","-26.7054268615","41581","Sphaeropteris australis","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.631262197","-26.6410031199","41581","Sphaeropteris australis","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.5924396264","-26.7109153194","41581","Sphaeropteris australis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.034404031","-24.365085698","41581","Sphaeropteris australis","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.501065256","-24.498419887","41581","Sphaeropteris australis","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","41581","Sphaeropteris australis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.051053467","-26.081739718","41581","Sphaeropteris australis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.951058371","-26.431739717","41581","Sphaeropteris australis","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.3613888888","-28.2313888888","41581","Sphaeropteris australis","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.385","-28.2136111111","41581","Sphaeropteris australis","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.3797222222","-28.2172222222","41581","Sphaeropteris australis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.3994444444","-28.2033333333","41581","Sphaeropteris australis","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.4147222222","-28.1880555555","41581","Sphaeropteris australis","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.3705555555","-28.2269444444","41581","Sphaeropteris australis","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.6367435655","-26.5660856276","41581","Sphaeropteris australis","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8518899294","-26.6760637777","41581","Sphaeropteris australis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8905080753","-26.8217260513","41581","Sphaeropteris australis","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.501081999","-28.081727415","41581","Sphaeropteris australis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.00107182","-24.415085076","41581","Sphaeropteris australis","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","152.9619444444","-26.7430555555","41581","Sphaeropteris australis","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"22","152.8756","-26.465","41581","Sphaeropteris australis","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.844","-26.3006","41581","Sphaeropteris australis","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.865","-26.4592","41581","Sphaeropteris australis","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8865","-26.2145","41581","Sphaeropteris australis","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8428","-26.2988","41581","Sphaeropteris australis","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.8138","-26.4274","41581","Sphaeropteris australis","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.9228","-26.336","41581","Sphaeropteris australis","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","153.0010731876","-27.9983902426","41581","Sphaeropteris australis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.1960770504","-28.0653461724","41581","Sphaeropteris australis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1350057267","-28.2624704383","41581","Sphaeropteris australis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.2938008169","-28.2047795975","41581","Sphaeropteris australis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.7510688376","-27.4150730992","41581","Sphaeropteris australis","1510181","1970-10-01","1970-10-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.72607794","-28.35673759","41581","Sphaeropteris australis","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511039456","-17.2484646669","41581","Sphaeropteris australis","1511215","1770-04-19","2000-11-07","1354464","<UNNAMED>","Mulgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5843976619","-26.5817410147","41581","Sphaeropteris australis","1511220","1939-04-09","1939-04-09","1359818","<UNNAMED>","Little Yabba State Forest Reserve, Blacksnake Creek near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0844031948","-28.24840053","41581","Sphaeropteris australis","1511221","1960-03-17","1960-03-17","1375684","<UNNAMED>","Lamington National Park, Tooloona Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08440319","-28.24840053","41581","Sphaeropteris australis","1515336","1918-12-01","1918-12-31","1350162","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5260887121","-21.1901034418","41581","Sphaeropteris australis","1517894","1975-05-06","1975-05-06","1366400","<UNNAMED>","Eungella national park, near Credition Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7510688376","-27.4150730992","41581","Sphaeropteris australis","1522000","1945-01-01","1945-01-31","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0844031948","-28.24840053","41581","Sphaeropteris australis","1526245","1960-03-17","1960-03-17","1390901","<UNNAMED>","Lamington National Park, Tooloona Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.08440319","-28.24840053","41581","Sphaeropteris australis","1526246","1938-01-15","1938-01-15","1345003","<UNNAMED>","Robert's Plateau, Lamington National park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843904203","-26.7484030654","41581","Sphaeropteris australis","1526247","1879-07-01","1879-07-31","1346176","<UNNAMED>","Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.08440319","-28.24840053","41581","Sphaeropteris australis","1533044","1920-03-01","1920-03-31","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2510698615","-28.24840053","41581","Sphaeropteris australis","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.5844220454","-21.0817701084","41581","Sphaeropteris australis","1545146","1951-10-26","1951-10-26","1341384","<UNNAMED>","Mt Dalrymple Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3427484999","-27.8734088008","41581","Sphaeropteris australis","1553443","1948-05-26","1948-05-26","1382511","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.3427484999","-27.8734088008","41581","Sphaeropteris australis","1553895","1948-05-26","1948-05-26","1353965","<UNNAMED>","Mount Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843904203","-26.7484030654","41581","Sphaeropteris australis","1565372","1934-03-02","1934-03-02","1340152","<UNNAMED>","Base of Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2510653","-27.91506798","41581","Sphaeropteris australis","1566371","1916-01-01","1916-01-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7510688376","-27.2484064325","41581","Sphaeropteris australis","1572836","1937-12-19","1937-12-19","1364703","<UNNAMED>","Upper Cedar Creek, 20 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3427485","-27.8734088","41581","Sphaeropteris australis","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.584411269","-28.2484042558","41581","Sphaeropteris australis","1579333","1937-07-25","1937-07-25","1380656","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7510688376","-27.0817397658","41581","Sphaeropteris australis","1579364","1937-05-02","1937-05-02","1365873","<UNNAMED>","Mt Mee, near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1760698615","-28.2567338633","41581","Sphaeropteris australis","1590336","1978-04-13","1978-04-13","1410858","<UNNAMED>","Border Track, Roberts Plateau, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.917731","-26.58174101","41581","Sphaeropteris australis","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1927365282","-28.2567338633","41581","Sphaeropteris australis","1642323","1944-10-07","1944-10-07","1446950","<UNNAMED>","Mt Merino, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2094031948","-28.1900671967","41581","Sphaeropteris australis","1642846","1944-11-11","1944-11-11","1447483","<UNNAMED>","Lamington National Park, Nixon's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.3927365282","-28.2400671967","41581","Sphaeropteris australis","1647824","1984-09-27","1984-09-27","1412258","<UNNAMED>","Tomewin Road, ca 100m E of Qld/NSW Border crossing, on J. Bolger's Property, 20km SW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.4343975841","-20.7186372446","41581","Sphaeropteris australis","1660850","1994-06-16","1994-06-16","1503131","<UNNAMED>","Headwaters of Amelia Creek, State Forest 652 Cauley, c 16km SW of Bloomsbury. Map reference Urannah 8556-492081.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7510643286","-26.7484076814","41581","Sphaeropteris australis","1664187","1956-12-20","1956-12-20","1499132","<UNNAMED>","30km SW of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8651306172","-17.2672340306","41581","Sphaeropteris australis","1665074","1993-09-30","1993-09-30","1516133","<UNNAMED>","National Park 226, Bartle Frere, Mt Bellenden Ker Centre Peak, on creek S of towers 1 and 1A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5260887121","-21.1234367751","41581","Sphaeropteris australis","1668501","1991-04-25","1991-04-25","1503445","<UNNAMED>","Clarke Range, Eungella National park, Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.0399566611","-24.4109203119","41581","Sphaeropteris australis","1672271","1996-12-28","1996-12-28","1512978","<UNNAMED>","Beech Scientific Area, State Forest 316 Kroombit (GPS 24 24 45 151 02 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5555672694","-20.8314027851","41581","Sphaeropteris australis","1678546","1991-04-27","1991-04-27","1505597","<UNNAMED>","Cawley State Forest 652, Mount McCartney grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.0844327055","-19.581781624","41581","Sphaeropteris australis","1689082","1990-12-15","1990-12-15","1507850","<UNNAMED>","Mt Elliott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.5409175172","-21.1829238964","41581","Sphaeropteris australis","1713600","1989-11-27","1989-11-27","1473199","<UNNAMED>","Southern end of Broken River Track, Eungella National Park, (NP 573 Crediton), Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5260627442","-24.6067515336","41581","Sphaeropteris australis","1717933","1994-12-30","1994-12-30","1480724","<UNNAMED>","State Forest 391 BUlburin, Dawes Range road, 12km from Boyne road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.558008773","-26.7070187925","41581","Sphaeropteris australis","1727396","2002-01-09","2002-01-09","1536767","<UNNAMED>","Conondales, Sunday Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5555672694","-20.8314027851","41581","Sphaeropteris australis","1763489","1991-04-27","1991-04-27","1547432","<UNNAMED>","Cawley State Forest (SF652): Mt McCartney, alongside road to summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.25995875","-28.10562275","41581","Sphaeropteris australis","1787780","2006-01-26","2006-01-26","1624819","<UNNAMED>","Numinbah Forest Reserve, Pages Pinnacle; c. 15km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.04273444","-24.44008698","41581","Sphaeropteris australis","1806020","1988-10-18","1988-10-18","1599341","<UNNAMED>","Kroombit Tops State Forest 316, 48km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.5233683","-24.60008487","41581","Sphaeropteris australis","1808425","2004-04-18","2004-04-18","1620929","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.88134211","-26.77729657","41581","Sphaeropteris australis","1820637","2004-12-04","2004-12-04","1597802","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.97300418","-26.44646421","41581","Sphaeropteris australis","1830876","2008-03-25","2008-03-25","1627827","<UNNAMED>","4km NNE of Eumundi; N of Mindi Crescent, off both Sunrise Road and Bushtucker Crescent; property of M. Brown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8907865508","-26.8242410147","41581","Sphaeropteris australis","1842188","2006-07-01","2006-07-01","1627579","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.4177484999","-27.9150754675","41581","Sphaeropteris australis","1887676","1920-10-01","1920-10-31","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8310643286","-26.6753521258","41581","Sphaeropteris australis","1932421","2000-10-15","2000-10-15","1716948","<UNNAMED>","Witta SF, N of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.4177589146","-21.0817727254","41581","Sphaeropteris australis","1937714","1947-01-01","1947-12-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1760448847","-25.2567390029","41581","Sphaeropteris australis","1941075","1964-05-01","1964-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.75106884","-27.24840643","41581","Sphaeropteris australis","1943168","1957-06-29","1957-06-29","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0844031948","-28.24840053","41581","Sphaeropteris australis","1945522","1918-12-01","1918-12-31","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177264","-26.41507532","41581","Sphaeropteris australis","1945960","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0844031948","-28.24840053","41581","Sphaeropteris australis","1945991","1942-11-26","1942-11-26","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.4177589146","-21.0817727254","41581","Sphaeropteris australis","1950012","1938-09-03","1938-09-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.08439042","-26.74840307","41581","Sphaeropteris australis","1954154","1770-04-19","2000-11-07","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.17606986","-28.27340053","41581","Sphaeropteris australis","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177264","-26.41507532","41581","Sphaeropteris australis","1958505","1770-04-19","2000-11-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.3777222","-28.2381111","41581","Sphaeropteris australis","1978728","2019-03-06","2019-03-06","1732336","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1666666667","-25.25","41581","Sphaeropteris australis","1979500","1770-04-19","2020-08-20","1732854","<UNNAMED>","Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5416666667","-26.7083333333","41581","Sphaeropteris australis","2032465","2004-03-13","2004-03-13","1760549","<UNNAMED>","Jimna State Forest, Jimna to Kenilworth along the Sunday Creek Road, road, east side of ridge, 8.9km east of junction with Jimna - Kilcoy highway; 1.1km west of Gigher Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2708333","-28.2069444","41581","Sphaeropteris australis","2054443","1938-01-30","1938-01-30","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.930780532","-26.416184899","41581","Sphaeropteris australis","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"94","153.356623614","-28.234788672","41581","Sphaeropteris australis","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"95","153.356623614","-28.234788672","41581","Sphaeropteris australis","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"96","153.209123201","-27.912290512","41581","Sphaeropteris australis","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"97","153.268013054","-28.237567312","41581","Sphaeropteris australis","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"98","153.270512883","-28.224511327","41581","Sphaeropteris australis","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"99","153.270512537","-28.187289405","41581","Sphaeropteris australis","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"100","152.903840652","-26.799795377","41581","Sphaeropteris australis","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"101","153.3761111111","-28.2361111111","41581","Sphaeropteris australis","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.3761111111","-28.2361111111","41581","Sphaeropteris australis","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.3761111111","-28.2361111111","41581","Sphaeropteris australis","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.8865445279","-26.2898322139","41581","Sphaeropteris australis","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.2259","-28.2487","41581","Sphaeropteris australis","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
