"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6760597321","-26.1900753196","42223","Hydrocotyle elegans","1528512","1972-10-09","1972-10-09","1393413","<UNNAMED>","Stone Street, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9760688376","-27.2734064325","42223","Hydrocotyle elegans","1559311","1913-03-17","1913-03-17","1377852","<UNNAMED>","North Pine River, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5427264","-26.20674199","42223","Hydrocotyle elegans","1676465","1993-10-07","1993-10-07","1484663","<UNNAMED>","Glastonbury Creek, 1.5km northeast of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.85277778","-28.5525","42223","Hydrocotyle elegans","1873638","2016-01-02","2016-01-02","1645135","<UNNAMED>","SE section of Passchendaele S.F., NE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.37605432","-23.85674282","42223","Hydrocotyle elegans","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5594135188","-26.8400813253","42223","Hydrocotyle elegans","1707573","1983-11-18","1983-11-18","1506424","<UNNAMED>","Bunya Mountains National Park, Mount Kiangarow lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844289214","-23.9150899793","42223","Hydrocotyle elegans","1555188","1971-09-10","1971-09-10","1389545","<UNNAMED>","BLACKDOWN TBLD C 35KM SE OF BLACKWATER IN CAMPSITE MIMOSA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9927309953","-26.5900743481","42223","Hydrocotyle elegans","1643273","1990-04-22","1990-04-22","1458891","<UNNAMED>","Rocky Creek, State Forest 249, SE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0408333","-19.565","42223","Hydrocotyle elegans","1981920","2019-11-27","2019-11-27","1734255","<UNNAMED>","Blackbraes NP, Log Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5927468522","-26.8734146586","42223","Hydrocotyle elegans","1718878","1983-11-18","1983-11-18","1503994","<UNNAMED>","Bunya Mountains National Park, 'Dandabah' along footpath to Festoon Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.39275334","-28.05674121","42223","Hydrocotyle elegans","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0427276479","-27.3900693506","42223","Hydrocotyle elegans","1640660","1977-10-05","1977-10-05","1349499","<UNNAMED>","Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8163783113","-28.754521836","42223","Hydrocotyle elegans","1777222","2001-04-10","2001-04-10","1540669","<UNNAMED>","Fletcher's Road, 20km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.00664759","-28.75674051","42223","Hydrocotyle elegans","1832838","2005-02-02","2005-02-02","1582335","<UNNAMED>","Quart Pot Creek crossing, Pyramids Road, Eukey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.39275334","-28.04007455","42223","Hydrocotyle elegans","1931825","1992-08-28","1992-08-28","1712706","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6911111111","-28.2883333333","42223","Hydrocotyle elegans","1981254","2020-09-06","2020-09-06","1734572","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177355","-27.24840643","42223","Hydrocotyle elegans","1536285","1931-09-01","1931-09-30","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0927699635","-28.4234152797","42223","Hydrocotyle elegans","1545250","1972-04-13","1972-04-13","1357591","<UNNAMED>","Inglewood; bowling green.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.46634555","-24.4786980897","42223","Hydrocotyle elegans","1687945","1995-06-15","1995-06-15","1488528","<UNNAMED>","Boyne River, Bulburin State Forest 391, Bobby Range (GPS 24 28 49 151 27 55)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9130555556","-27.5027777778","42223","Hydrocotyle elegans","2078330","1985-04-17","1985-04-17","1795760","<UNNAMED>","Moggill Creek at Rafting Ground Road Crossing, 1km W of Moggill Road, Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7927263988","-26.1400753196","42223","Hydrocotyle elegans","1660077","1993-10-09","1993-10-09","1499395","<UNNAMED>","State Forest 627, 12km east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.776070709","-25.6900825727","42223","Hydrocotyle elegans","1668997","1994-08-30","1994-08-30","1476332","<UNNAMED>","Baranbah Creek, 4km W of Ban Ban Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3683333333","-25.8488888889","42223","Hydrocotyle elegans","1860930","2014-10-28","2014-10-28","1658945","<UNNAMED>","Boyne River crossing, Boondooma Road, SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6261005335","-28.7900773916","42223","Hydrocotyle elegans","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.59274218","-26.4567488011","42223","Hydrocotyle elegans","1673609","1996-05-21","1996-05-21","1496948","<UNNAMED>","7.2km along Dangore Mtn road, WSW of Tingoora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9699578376","-27.4897954325","42223","Hydrocotyle elegans","1723281","1999-10-30","1999-10-30","1562140","<UNNAMED>","Taringa Parade, Taringa 6km W of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5261110841","-18.2901276501","42223","Hydrocotyle elegans","1931646","1992-11-08","1992-11-08","1712523","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7260643286","-26.7400743481","42223","Hydrocotyle elegans","1604695","1989-11-01","1989-11-30","1436160","<UNNAMED>","Conondale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.42608668","-28.14007455","42223","Hydrocotyle elegans","1715172","1992-10-04","1992-10-04","1500050","<UNNAMED>","Mount Huntley, western slopes. Eucalyptus forest on steep slopes. Small herb, flowers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5","-17.3333333333","42223","Hydrocotyle elegans","1978650","1976-02-18","1976-02-18","1732269","<UNNAMED>","SFR 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.34275334","-28.2806301","42223","Hydrocotyle elegans","1741406","1999-04-11","1999-04-11","1538001","<UNNAMED>","6km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 16 56 152 20 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","42223","Hydrocotyle elegans","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.92748942","-28.85091072","42223","Hydrocotyle elegans","1793773","2005-02-02","2005-02-02","1632548","<UNNAMED>","Giants Marbles walking track, Girraween Environmental Lodge, Pyramids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.27051431","-28.18867831","42223","Hydrocotyle elegans","1888439","2003-11-08","2003-11-08","1673445","<UNNAMED>","Purlingbrook Falls Circuit, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9927294109","-24.940084867","42223","Hydrocotyle elegans","1694616","1995-05-29","1995-05-29","1469355","<UNNAMED>","Gin Gin Creek, 7km NE of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4243382952","-17.2272107679","42223","Hydrocotyle elegans","1767788","2002-02-19","2002-02-19","1573927","<UNNAMED>","Mt Misch, tributary of Rocky Creek, west of Tolga, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4260866761","-28.1400745453","42223","Hydrocotyle elegans","1693646","1994-09-10","1994-09-10","1470094","<UNNAMED>","Mt Huntley, N slopes, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5058261678","-17.3306868891","42223","Hydrocotyle elegans","1736745","2002-04-27","2002-04-27","1566531","<UNNAMED>","Wongabel State Forest, South of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.54507721","-17.37516885","42223","Hydrocotyle elegans","1860995","2012-06-12","2012-06-12","1662787","<UNNAMED>","Bromfield Swamp on the Malanda-Upper Barron Rd, 6km SW of Malanda, Atherton Tbld, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
