"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.131876861","-25.133130752","1253","Thalassarche chrysostoma","33525","1997-08-01","1997-08-01","15604","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"1","153.51772645","-27.58173289","1253","Thalassarche chrysostoma","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"2","153.52605869","-27.46506652","1253","Thalassarche chrysostoma","495865","1959-09-27","1959-09-27","499583","44012","<5ml S of Point Lookout, Nth Strad. Is","4000","1777","Hines (1962)","3461","Department of Environment, Science and Innovation","DES"
"3","153.54272492","-27.43589971","1253","Thalassarche chrysostoma","487410","1973-07-01","1973-07-31","500332","42446","Point Lookout","900","2762","QOS Newsl. 4(8) (1973)","3461","Department of Environment, Science and Innovation","DES"
"4","153.50244828","-27.52062223","1253","Thalassarche chrysostoma","532295","1973-07-22","1973-07-22","528843","112137","12km S of Pt Lookout, Nth Stradbroke Is","1800","6187","Roberts (1973)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0886941228","-25.6218750887","1253","Thalassarche chrysostoma","1442244","1995-08-17","1995-08-17","1278504","INCIDENTAL","nr. Third Creek, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1319882293","-25.1332890678","1253","Thalassarche chrysostoma","1441587","1997-08-01","1997-08-01","1278515","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.4793211171","-27.585165275","1253","Thalassarche chrysostoma","888875","1999-07-03","1999-07-03","830971","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2493","-25.2405","1253","Thalassarche chrysostoma","888876","1999-07-06","1999-07-06","830972","INCIDENTAL","3.1 km north of 'Maheno' Shipwreck, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.3147891715","-25.1011836695","1253","Thalassarche chrysostoma","888877","1999-07-09","1999-07-09","830973","INCIDENTAL","Corroboree Beach, Fraser Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.280903422","-25.176424074","1253","Thalassarche chrysostoma","888878","1999-07-25","1999-07-25","830974","INCIDENTAL","Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0996271048","-25.5821294947","1253","Thalassarche chrysostoma","888879","1999-07-30","1999-07-30","830975","INCIDENTAL","Near mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0893860765","-25.6155662727","1253","Thalassarche chrysostoma","888880","2000-08-08","2000-08-08","830976","INCIDENTAL","1.3 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.5250207645","-27.4649653815","1253","Thalassarche chrysostoma","888955","1959-09-27","1959-09-27","831014","INCIDENTAL","4.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.4787211465","-27.5860654883","1253","Thalassarche chrysostoma","888956","1973-07-22","1973-07-22","831015","INCIDENTAL","North Stradbroke Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.4787211465","-27.5860654883","1253","Thalassarche chrysostoma","888957","1973-09-09","1973-09-09","831016","INCIDENTAL","North Stradbroke Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.4437188794","-27.0979647664","1253","Thalassarche chrysostoma","888958","1979-06-23","1979-06-23","831017","INCIDENTAL","Warrajamba Beach, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.4214191202","-27.1838649639","1253","Thalassarche chrysostoma","888959","1982-08-01","1982-08-01","831018","INCIDENTAL","Moreton Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.4214191202","-27.1838649639","1253","Thalassarche chrysostoma","888960","1982-08-12","1982-08-12","830966","INCIDENTAL","Moreton Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0861358333","-25.6252666666","1253","Thalassarche chrysostoma","888961","1995-08-17","1995-08-17","830967","INCIDENTAL","Near Taleerba Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.2853","-25.1623","1253","Thalassarche chrysostoma","888962","1997-08-01","1997-08-01","830968","INCIDENTAL","North of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0665","-25.7958","1253","Thalassarche chrysostoma","888963","1999-06-30","1999-06-30","830969","INCIDENTAL","Hook Point, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.2531442322","-25.2330787771","1253","Thalassarche chrysostoma","888964","1999-07-01","1999-07-01","830970","INCIDENTAL","4.4 km north of 'Maheno' Shipwreck, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.52189215","-27.47478876","1253","Thalassarche chrysostoma","540902","1973-01-01","1973-12-31","540221","120752","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","153.16771081","-25.24840816","1253","Thalassarche chrysostoma","476346","1975-10-09","1975-10-09","489041","27217","Fraser Island","48000","3085","USR, Bird Observer 529 (1975)","3461","Department of Environment, Science and Innovation","DES"
