"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7919251","-26.45961909","17164","Euphorbia sarcostemmoides","1878891","2015-05-21","2015-05-21","1656149","<UNNAMED>","Adjacent to Diamantina Development Road, c. 50 km WNW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3261802646","-23.7567989258","17164","Euphorbia sarcostemmoides","1672728","1992-10-26","1992-10-26","1483436","<UNNAMED>","10km SW of Springplains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.8761969147","-26.5567985638","17164","Euphorbia sarcostemmoides","1627535","1978-08-27","1978-08-27","1447779","<UNNAMED>","GREY RA CA 50KM W OF QUILPIE (QLD NATS CLUB TRIP SITE 17)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4178569183","-25.2484678009","17164","Euphorbia sarcostemmoides","1640957","1976-05-07","1976-05-07","1448317","<UNNAMED>","90K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3431395195","-25.7481900582","17164","Euphorbia sarcostemmoides","1783692","2003-05-23","2003-05-23","1531219","<UNNAMED>","Diamantina Developmental Road, between Quilpie & Windorah, c. 5.1km N of Regleigh Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0833333333","-26.0833333333","17164","Euphorbia sarcostemmoides","1859562","1982-10-18","1982-10-18","1651283","<UNNAMED>","Mariala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.34351537","-25.74788153","17164","Euphorbia sarcostemmoides","1878892","2015-05-21","2015-05-21","1651704","<UNNAMED>","Adjacent to Diamantina Development Rd, c. 80 km ESE of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7522222222","-22.1472222222","17164","Euphorbia sarcostemmoides","1903800","2010-04-14","2010-04-14","1696877","<UNNAMED>","On Hardington Station 138km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.7806370079","-26.452075177","17164","Euphorbia sarcostemmoides","1611506","1990-07-05","1990-07-05","1449649","<UNNAMED>","60km from Quilpie, on Windorah road, Pinkilla Ridge, Grey Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.18823937","-25.55887626","17164","Euphorbia sarcostemmoides","1842392","2009-08-07","2009-08-07","1610739","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7806370079","-26.452075177","17164","Euphorbia sarcostemmoides","1545848","1954-11-16","1954-11-16","1357811","<UNNAMED>","C 54K from Quilpie to NW of Thylungra Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.78063701","-26.45207518","17164","Euphorbia sarcostemmoides","1683358","1996-03-10","1996-03-10","1512960","<UNNAMED>","Pinkilla Ridge, 60km from Quilpie on Windorah road (GPS 26 27 13 143 46 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.1288888889","-21.8280555556","17164","Euphorbia sarcostemmoides","1893638","2011-09-09","2011-09-09","1706402","<UNNAMED>","Smoky Creek, E of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6463384736","-25.136845059","17164","Euphorbia sarcostemmoides","1739319","2000-07-06","2000-07-06","1579543","<UNNAMED>","Idalia National Park, Hakea Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.78108145","-26.45132518","17164","Euphorbia sarcostemmoides","1833507","2008-11-26","2008-11-26","1612211","<UNNAMED>","'Pinkilla Ridge' c. 45km WNW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.76173","-26.53542","17164","Euphorbia sarcostemmoides","1856340","2013-09-07","2013-09-07","1648734","<UNNAMED>","Boondook, N of Mt Margaret boundary and mill, on road towards Cunnavalla Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.45465","-27.18245","17164","Euphorbia sarcostemmoides","1893795","2011-10-02","2011-10-02","1688822","<UNNAMED>","Coparella, Wareo Road, 5.5km east of Quilpie-Thargomindah road turn-off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7806370079","-26.452075177","17164","Euphorbia sarcostemmoides","1615986","1983-06-30","1983-06-30","1423777","<UNNAMED>","Thylungra Station via Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.30729138","-23.73318781","17164","Euphorbia sarcostemmoides","1761757","2004-05-19","2004-05-19","1575656","<UNNAMED>","51.2km along Alroy - Bogewong Rd, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5845165251","-26.7484548368","17164","Euphorbia sarcostemmoides","1571256","1963-09-01","1963-09-01","1384766","<UNNAMED>","113M from Charleville on Quilpie Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.6168953677","-26.8762912726","17164","Euphorbia sarcostemmoides","1732677","2002-10-02","2002-10-02","1544616","<UNNAMED>","About 20km W of Cowley Station, along Old Quilpie-Charleville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2861445793","-26.9560995828","17164","Euphorbia sarcostemmoides","1837589","2014-03-16","2014-03-16","1639997","<UNNAMED>","7km SW of Mount Margaret airport, Eromanga Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7761683872","-24.8901224235","17164","Euphorbia sarcostemmoides","1599222","1770-04-19","2000-11-07","1438145","<UNNAMED>","SW OF BLACKALL IDALIA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0833333333","-26.0833333333","17164","Euphorbia sarcostemmoides","1871112","1982-04-24","1982-04-24","1655375","<UNNAMED>","Mariala, Ambathala Range Area, c. 35km E of Adavale (Range Tank).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8428761638","-26.7901405926","17164","Euphorbia sarcostemmoides","1617096","1984-10-06","1984-10-06","1432843","<UNNAMED>","On Eromanga Rd towards McGregor Range 9K W of junction with Rd Eromanga-Thargomindah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.6463384736","-25.136845059","17164","Euphorbia sarcostemmoides","1753682","2000-06-24","2000-06-24","1579543","<UNNAMED>","Idalia National Park, Hakea Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.77881944","-25.87135833","17164","Euphorbia sarcostemmoides","1859266","2015-09-17","2015-09-17","1642653","<UNNAMED>","3km SE of Spring Creek bore, Bulgroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8380194444","-26.3079777778","17164","Euphorbia sarcostemmoides","1865424","2015-09-17","2015-09-17","1659394","<UNNAMED>","Carney's Hut ruins, 12km SW of Dillybroo outstation, Bunginderry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9178667666","-28.0817919691","17164","Euphorbia sarcostemmoides","1704966","1991-09-27","1991-09-27","1483219","<UNNAMED>","Kyeenee Station-Yowah road, N of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.30680556","-23.73288889","17164","Euphorbia sarcostemmoides","1905126","2009-02-22","2009-02-22","1692424","<UNNAMED>","'Springplains' Station, on the Alroy road, 19.6km north (by road) of the turnoff to 'Withywhine' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.8428635814","-26.5067985638","17164","Euphorbia sarcostemmoides","1645804","1977-08-31","1977-08-31","1417174","<UNNAMED>","PINKILLA RIDGE GREY RA QUILPIE TO THYLUNGRA RD CA 60KM NW OF QUILPIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.8595428304","-26.8068072592","17164","Euphorbia sarcostemmoides","1653818","1987-08-26","1987-08-26","1425999","<UNNAMED>","9KM W OF JUNCTION OF THARGOMINDAH RD WITH PLEVNA DOWN-EROMANGA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7592054171","-22.1512351773","17164","Euphorbia sarcostemmoides","1768933","1997-11-29","1997-11-29","1549543","<UNNAMED>","70km NNE of Muttaburra (GPS 22 09 10 144 45 29)(site 101).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
