"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.43335521","-24.78955029","27647","Teucrium micranthum","1852257","1999-05-25","1999-05-25","1604540","<UNNAMED>","Tom's Tank, 3.4km E of Park Boundary, Ka Ka Mundi Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.15057313","-24.3887169034","27647","Teucrium micranthum","1774388","1999-06-26","1999-06-26","1553395","<UNNAMED>","Fenceline south of Police Creek, 10km WNW of Mantuan Downs Homestead, Mantuan Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.4764230573","-26.0081613864","27647","Teucrium micranthum","1825003","2008-06-11","2008-06-11","1625923","<UNNAMED>","Mt. Elliot c. 50km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.8891666667","-25.5230555556","27647","Teucrium micranthum","1873393","2010-05-13","2010-05-13","1661079","<UNNAMED>","'Kentucky', c. 48km NE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.43335521","-24.78955029","27647","Teucrium micranthum","1846169","1999-05-25","1999-05-25","1635706","<UNNAMED>","Tom's Tank, 3.4km E of Park Boundary, Ka Ka Mundi Section, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5277776174","-24.8903670522","27647","Teucrium micranthum","1730582","2003-09-04","2003-09-04","1556597","<UNNAMED>","Rolleston-Injune road, 9km N of Carnarvon Gorge Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.4327996533","-24.7884391757","27647","Teucrium micranthum","1734160","1999-05-08","1999-05-08","1521648","<UNNAMED>","Toms Tank, Ka Ka Mundi National Park, via Springsure (GPS 24 47 24 147 25 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7632966438","-24.4602529589","27647","Teucrium micranthum","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.6427924041","-24.7067678646","27647","Teucrium micranthum","1651245","1990-09-01","1990-09-01","1427227","<UNNAMED>","North-eastern corner of Ka Ka Mundi National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.1416842412","-24.4487169034","27647","Teucrium micranthum","1774389","1999-06-27","1999-06-27","1577547","<UNNAMED>","11.5km SW of Mantuan Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.99638889","-25.87638889","27647","Teucrium micranthum","1923321","2008-10-30","2008-10-30","1696509","<UNNAMED>","'Tooloombilla', Bullock Paddock, at site MLA092, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
