"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.046792","-26.727614","13155","Persicaria decipiens","2100835","2016-12-05","2016-12-08","1814431","Site 12","Bruce Highway, east, amber stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"1","153.045226","-26.727318","13155","Persicaria decipiens","2100836","2016-12-05","2016-12-08","1814432","Site 13","Bruce Highway, west, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"2","153.04246","-26.723577","13155","Persicaria decipiens","2100837","2016-12-05","2016-12-08","1814433","Site 14","Bruce Highway, Wilsons Road, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"3","153.048495","-26.716886","13155","Persicaria decipiens","2100840","2016-12-05","2016-12-08","1814436","Site 17","Unnamed gully, Sunshine Motorway, Mountain Creek Road","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"4","153.037846","-26.7183","13155","Persicaria decipiens","2100841","2016-12-05","2016-12-08","1814437","Site 18","Unnamed gully, Msc Park, Tanawha Rd, adjacent to Bruce Highway","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"5","153.041967","-26.774463","13155","Persicaria decipiens","2100842","2016-12-05","2016-12-08","1814438","Site 20","Artificial Lake, Steve Irwin Way off ramp, Bruce Highway","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"6","151.210235461","-23.537032882","13155","Persicaria decipiens","30045","1994-09-07","1994-09-07","12738","PRO CURTR01","Curtis Island - National Park: Flat adjacent to marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.131625384","-23.622310692","13155","Persicaria decipiens","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","152.0904","-27.7715","13155","Persicaria decipiens","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","153.501059194","-27.498400115","13155","Persicaria decipiens","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.034389109","-26.331739262","13155","Persicaria decipiens","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.917726435","-26.481739737","13155","Persicaria decipiens","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.851058874","-26.315074685","13155","Persicaria decipiens","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.3613888888","-28.2313888888","13155","Persicaria decipiens","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.385","-28.2136111111","13155","Persicaria decipiens","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.3797222222","-28.2172222222","13155","Persicaria decipiens","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.3958333333","-28.2061111111","13155","Persicaria decipiens","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.3994444444","-28.2033333333","13155","Persicaria decipiens","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.4147222222","-28.1880555555","13155","Persicaria decipiens","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.3705555555","-28.2269444444","13155","Persicaria decipiens","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.4244444444","-28.1786111111","13155","Persicaria decipiens","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8518899294","-26.6760637777","13155","Persicaria decipiens","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.4257744","-27.4583613","13155","Persicaria decipiens","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"23","152.4257744","-27.4583613","13155","Persicaria decipiens","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"24","152.4257744","-27.4583613","13155","Persicaria decipiens","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"25","152.4257744","-27.4583613","13155","Persicaria decipiens","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"26","152.4257744","-27.4583613","13155","Persicaria decipiens","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"27","152.4257744","-27.4583613","13155","Persicaria decipiens","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"28","152.4257744","-27.4583613","13155","Persicaria decipiens","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"29","152.4257744","-27.4583613","13155","Persicaria decipiens","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"30","152.4257744","-27.4583613","13155","Persicaria decipiens","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"31","152.4257744","-27.4583613","13155","Persicaria decipiens","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"32","152.4261506","-27.5205092","13155","Persicaria decipiens","1178182","2001-08-14","2002-01-31","1058625","Brightview","Along western shoreline","500","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"33","153.3751","-28.0825","13155","Persicaria decipiens","1962384","2013-05-09","2013-05-13","1721106","INCIDENTAL","Mudgeeraba Creek under M1 Pacific Motorway, Bridge Site","1000","17000","Mudgeeraba Ck Aquatic Survey, Pacific Motorway Upgrade 2013","1981","Department of Transport and Main Roads","DTMR"
"34","148.9017035471","-21.1708415517","13155","Persicaria decipiens","1026018","2007-09-17","","943025","<UNNAMED>","De Moleyns Lagoon end of Brand Rd, south of Mackay Eungella Rd, Mirani.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"35","149.0464870315","-21.1614836239","13155","Persicaria decipiens","1017471","2007-11-02","","935079","<UNNAMED>","Edge of Bakers Creek, south of Old Pleystowe Rd, south of Mackay Eungella Rd, west of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"36","152.9092","-26.2855","13155","Persicaria decipiens","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","153.085205732","-26.483111057","13155","Persicaria decipiens","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0857703517","-26.5008971041","13155","Persicaria decipiens","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.984399028","-25.698414968","13155","Persicaria decipiens","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","153.424566","-28.118174","13155","Persicaria decipiens","1962414","2019-02-20","2019-02-21","1721135","INCIDENTAL","Site OC7, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"41","153.404236","-28.105363","13155","Persicaria decipiens","1962404","2019-03-18","2019-03-19","1721129","INCIDENTAL","Site RC3, Reedy Creek, Woodland Park, upstream of Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"42","153.429051","-28.116932","13155","Persicaria decipiens","1962412","2019-03-20","2019-03-20","1721116","INCIDENTAL","Site OC5, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"43","153.0843943145","-27.0817360172","13155","Persicaria decipiens","1510661","1930-05-20","1930-05-20","1374805","<UNNAMED>","Bribie Island N end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0093943145","-27.4234026839","13155","Persicaria decipiens","1524328","1914-03-17","1914-03-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.5844086952","-23.4150890282","13155","Persicaria decipiens","1524329","1907-03-01","1907-03-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7594066587","-27.9400717553","13155","Persicaria decipiens","1531108","1960-03-19","1960-03-19","1389152","<UNNAMED>","C 3 miles E of Coulson, anabranch of Teviot Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.65939851","-25.19008272","13155","Persicaria decipiens","1547003","1770-04-19","1995-08-01","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.917742511","-24.7484158839","13155","Persicaria decipiens","1553615","1976-11-03","1976-11-03","1379600","<UNNAMED>","Three Moon Creek, Cania Gorge C 30K NW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5011109507","-24.4984226078","13155","Persicaria decipiens","1555414","1960-07-01","1960-07-31","1353613","<UNNAMED>","Carnarvon NP.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6094372789","-17.3567980002","13155","Persicaria decipiens","1555416","1918-01-01","1918-01-31","1382414","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843943145","-27.4150693506","13155","Persicaria decipiens","1555418","1909-01-01","1909-12-31","1384647","<UNNAMED>","Sandgate Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.251065304","-27.5817346444","13155","Persicaria decipiens","1555419","1968-11-10","1968-11-10","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7510733254","-27.5817384219","13155","Persicaria decipiens","1560819","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.2511220032","-25.0817645472","13155","Persicaria decipiens","1563433","1961-08-28","1961-08-28","1345322","<UNNAMED>","Carnarvon Gorge 48M SSW of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843904203","-26.5817363987","13155","Persicaria decipiens","1564293","1976-04-04","1976-04-04","1374453","<UNNAMED>","1K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.7785651814","-25.3967493837","13155","Persicaria decipiens","1564477","1981-07-07","1981-07-07","1341623","<UNNAMED>","Mingo Crossing, Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.251065304","-27.5817346444","13155","Persicaria decipiens","1566409","1935-02-09","1935-02-09","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843904203","-26.5817363987","13155","Persicaria decipiens","1570520","1975-12-07","1975-12-07","1369973","<UNNAMED>","3K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843904203","-26.5817363987","13155","Persicaria decipiens","1570872","1911-05-01","1911-05-31","1374803","<UNNAMED>","Between Woombye & Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0844031948","-28.24840053","13155","Persicaria decipiens","1570873","1938-04-16","1938-04-16","1362147","<UNNAMED>","Christmas Creek, Lamington Glen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.9760750937","-24.3567514456","13155","Persicaria decipiens","1586795","1983-12-16","1983-12-16","1449549","<UNNAMED>","Dry Creek close to Forestry Barracks, Kroombit Tops 64K SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4261107235","-17.1234674866","13155","Persicaria decipiens","1587309","1985-12-16","1985-12-16","1401306","<UNNAMED>","Nardello's Lagoon 2K NW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.9177417604","-24.415084779","13155","Persicaria decipiens","1589442","1984-06-17","1984-06-17","1438377","<UNNAMED>","Kroombit SF 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0093943145","-27.4234026839","13155","Persicaria decipiens","1589620","1980-09-12","1980-09-12","1442850","<UNNAMED>","ZILLMERE ZILLMERE RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.6593985147","-25.0734160504","13155","Persicaria decipiens","1596968","1981-05-07","1981-05-07","1438594","<UNNAMED>","'Wonbah' turnoff 15.5K NE of Mt Perry on Gin Gin Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7594406357","-17.6067965991","13155","Persicaria decipiens","1597202","1986-04-25","1986-04-25","1432639","<UNNAMED>","Henrietta River just above junction with Goolloga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9927417604","-24.3734181123","13155","Persicaria decipiens","1602061","1977-06-04","1977-06-04","1411793","<UNNAMED>","C 60K SW of Gladstone, Kroombit Tableland, tributary of Kroombit Creek, 3.2K SSW of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9260597321","-26.4900753196","13155","Persicaria decipiens","1606175","1984-02-23","1984-02-23","1419586","<UNNAMED>","Mt Eerwah 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2094440568","-17.1401341533","13155","Persicaria decipiens","1608748","1983-05-28","1983-05-28","1439341","<UNNAMED>","0.3K S of Mutchilba on Rd to Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.3885782007","-25.9528623497","13155","Persicaria decipiens","1626142","1991-01-16","1991-01-16","1436756","<UNNAMED>","0.5km N of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.1927344389","-24.1400869786","13155","Persicaria decipiens","1628817","1981-05-06","1981-05-06","1423167","<UNNAMED>","Futters Creek 20K SSE of Calliope on Monto Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.2511220032","-25.0817645472","13155","Persicaria decipiens","1634692","1990-01-01","1990-01-31","1450360","<UNNAMED>","Number One crossing, Carvarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.1593916207","-25.3234143327","13155","Persicaria decipiens","1637113","1986-11-22","1986-11-22","1413118","<UNNAMED>","Sandy Creek 19K S of Childers on Biggenden Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177355043","-27.4150730992","13155","Persicaria decipiens","1642524","1957-04-22","1957-04-22","1431338","<UNNAMED>","Gold Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.6760934833","-24.6734152611","13155","Persicaria decipiens","1648104","1977-04-17","1977-04-17","1430780","<UNNAMED>","Brigalow Reseach Station 30K NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.159388352","-24.8234154789","13155","Persicaria decipiens","1649260","1975-04-04","1975-04-04","1419938","<UNNAMED>","Kolan River on Bundaberg-Rosedale Rd 39K S of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.9427553788","-21.3067701084","13155","Persicaria decipiens","1651822","1990-07-14","1990-07-14","1431556","<UNNAMED>","East Funnel Creek, S of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.41773653","-28.08173386","13155","Persicaria decipiens","1653576","1913-12-01","1913-12-31","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.5010595785","-27.4983954071","13155","Persicaria decipiens","1654293","1980-08-01","1980-08-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.776070709","-25.6900825727","13155","Persicaria decipiens","1655676","1986-11-23","1986-11-23","1459223","<UNNAMED>","Barambah Creek 4K W of Ban Ban Springs on Brian Pastures Research Station Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.6062089264","-26.4904789824","13155","Persicaria decipiens","1659838","1996-11-04","1996-11-04","1514165","<UNNAMED>","Friends Crossing, Yabba Creek near Borumba Dam (site C1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3261082114","-16.6401356081","13155","Persicaria decipiens","1661578","1995-05-20","1995-05-20","1475934","<UNNAMED>","Abattoir Swamp 4.5K N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.3427773902","-17.1734674866","13155","Persicaria decipiens","1661696","1986-04-29","1986-04-29","1466644","<UNNAMED>","Oakey Creek below Walsh's Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.159388352","-24.8900821456","13155","Persicaria decipiens","1666740","1996-08-13","1996-08-13","1493253","<UNNAMED>","Splitters Creek, N of Birthamba, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1760653","-27.64006798","13155","Persicaria decipiens","1672755","1993-02-14","1993-02-14","1488332","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2260828607","-21.0901000466","13155","Persicaria decipiens","1676368","1992-08-12","1992-08-12","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.66133767","-24.29314121","13155","Persicaria decipiens","1677940","1996-07-02","1996-07-02","1479323","<UNNAMED>","Near Battle Ck, ca 10.5km NE of Miriam Vale (GPS 24 17 41 151 39 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.190577431","-24.8423280646","13155","Persicaria decipiens","1681400","1997-01-12","1997-01-12","1515619","<UNNAMED>","Major Mitchell Springs Salvator Rose (GPS 24 50 38 147 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.6260818753","-20.4901062839","13155","Persicaria decipiens","1681955","1995-06-08","1995-06-08","1473177","<UNNAMED>","Goorganga Plains lagoons beside cane railway on road heading W, site E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.676085596","-20.9734381885","13155","Persicaria decipiens","1682274","1992-08-21","1992-08-21","1486307","<UNNAMED>","St Helens Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.2427495274","-21.0734333799","13155","Persicaria decipiens","1682397","1992-08-11","1992-08-11","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.4760818332","-27.9234088008","13155","Persicaria decipiens","1682440","1995-05-06","1995-05-06","1510847","<UNNAMED>","Rosewood-Aratula Road, N of Tarome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5167134081","-26.5371531043","13155","Persicaria decipiens","1682700","1997-01-29","1997-01-29","1511281","<UNNAMED>","Yabba Creek east of Borgan Road, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.3094166733","-26.2567516279","13155","Persicaria decipiens","1685654","1986-11-23","1986-11-23","1434176","<UNNAMED>","Boyne River 35K WSW of Proston on Boondooma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1760653","-27.79006798","13155","Persicaria decipiens","1687775","1996-02-05","1996-02-05","1463742","<UNNAMED>","Albert River, c. 11km S of Beenleigh, c. 350m upstream from Luscombe Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.04275334","-28.20674121","13155","Persicaria decipiens","1688235","1990-12-12","1990-12-12","1494759","<UNNAMED>","Condamine River, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.1261035035","-15.6901385465","13155","Persicaria decipiens","1688420","1994-04-29","1994-04-29","1516611","<UNNAMED>","King's Plain Lake 28K S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.5928087546","-28.0400978906","13155","Persicaria decipiens","1689577","1987-06-10","1987-06-10","1513626","<UNNAMED>","Just below weir, Balonne River, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.8427553788","-21.1401034418","13155","Persicaria decipiens","1691659","1996-05-23","1996-05-23","1494027","<UNNAMED>","McGregor Creek near Mount McGregor, Mackay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.22608286","-21.07343338","13155","Persicaria decipiens","1692518","1992-03-30","1992-03-30","1490506","<UNNAMED>","Slade Point, Dunal/Wetland System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.4841233278","-24.4303647563","13155","Persicaria decipiens","1693502","1995-06-13","1995-06-13","1513925","<UNNAMED>","Oakey Creek, about 5.5km NE of Blackman Gap on Blackman Gap Road (GPS 24 25 55 151 28 59)(site 199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.0660840785","-24.937303019","13155","Persicaria decipiens","1694277","1996-11-06","1996-11-06","1510333","<UNNAMED>","1.4km NW of Theodore, Dawson River crossing, below weir (GPS 24 56 20 150 03 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9593976619","-26.6234076814","13155","Persicaria decipiens","1701545","1993-12-28","1993-12-28","1499572","<UNNAMED>","Cilento Park, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
