"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9546007536","-26.9571767742","15960","Viscum articulatum","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"1","143.8927838246","-14.5234821349","15960","Viscum articulatum","1551195","1976-08-01","1976-08-31","1372468","<UNNAMED>","Annie River, Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5844444444","-18.5847222222","15960","Viscum articulatum","1797865","2005-09-01","2005-09-01","1641313","<UNNAMED>","2km SW of Forsayth towards Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5844066587","-27.7484050886","15960","Viscum articulatum","1531365","1828-07-01","1828-07-31","1364787","<UNNAMED>","Bremer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.4177546394","-26.9150847696","15960","Viscum articulatum","1556713","1925-04-20","1925-04-20","1379260","<UNNAMED>","Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.08444026","-23.91510095","15960","Viscum articulatum","1587614","1935-03-11","1935-03-11","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0261048072","-18.2734583469","15960","Viscum articulatum","1669402","1989-07-23","1989-07-23","1515831","<UNNAMED>","Beach front at Cardwell, ca. 1534km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.96883239","-26.92440933","15960","Viscum articulatum","1797908","2005-05-22","2005-05-22","1604260","<UNNAMED>","E of Sunrock Quarry, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.52611683","-17.1568027","15960","Viscum articulatum","1942470","2001-02-27","2001-02-27","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0593904203","-26.6234030654","15960","Viscum articulatum","1615787","1984-05-30","1984-05-30","1441058","<UNNAMED>","Maroochy River, Bli Bli, ca. 16km S of Coolum Beach and 0.2km W of highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843986373","-27.5817346444","15960","Viscum articulatum","1655429","1960-04-04","1960-04-04","1458502","<UNNAMED>","Acacia Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8333333333","-18.1166666667","15960","Viscum articulatum","1971666","2001-10-16","2001-10-16","1728424","<UNNAMED>","Forty Mile Scrub National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.7683333333","-26.1655555556","15960","Viscum articulatum","2046742","2018-06-19","2018-06-19","1771066","<UNNAMED>","'Marinda', c. 19.8km WSW of Wandoan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.542910732","-28.0210144891","15960","Viscum articulatum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.725","-16.825","15960","Viscum articulatum","1829903","2009-05-15","2009-05-15","1640372","<UNNAMED>","Community park, beachfront at corner of Sims Esplanade and Wattle Street, Yorkeys Knob.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7761093649","-15.9234737257","15960","Viscum articulatum","1980362","1985-09-06","1985-09-06","1733613","<UNNAMED>","11.5km SE of Mt Janet on the survey road along the Dividing Range, 11.5km SW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3194444","-18.4902778","15960","Viscum articulatum","2124750","2022-07-20","2022-07-20","1829771","<UNNAMED>","Girringun National Park, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3927773902","-17.3401341533","15960","Viscum articulatum","1556778","1971-10-27","1971-10-27","1349630","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8427709855","-19.1401187706","15960","Viscum articulatum","1592066","1987-02-01","1987-02-28","1434856","<UNNAMED>","Horsehoe Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5844220454","-21.2484367751","15960","Viscum articulatum","1546927","1978-04-09","1978-04-09","1384524","<UNNAMED>","Tributary of Hazelwood Creek near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7927420286","-23.3734223615","15960","Viscum articulatum","1601779","1987-10-13","1987-10-13","1430696","<UNNAMED>","Pumpkin Creek, S of Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0997222197","-19.0501221223","15960","Viscum articulatum","1804828","2009-05-17","2009-05-17","1587857","<UNNAMED>","Powerline track, Mt Zero-Taravale sanctuary, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.19273197","-27.62340131","15960","Viscum articulatum","1951156","1993-01-06","1993-01-06","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.492755366","-20.0734427197","15960","Viscum articulatum","1707620","1993-03-28","1993-03-28","1473983","<UNNAMED>","Gloucester Passage, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5927895833","-18.1234664389","15960","Viscum articulatum","1728009","1989-08-06","1989-08-06","1532877","<UNNAMED>","Springfield Road turnoff, 53km from Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.455775662","-25.033691648","15960","Viscum articulatum","29695","1770-05-23","1999-04-19","12402","NP_ KIKUGE","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","145.24","-15.46","15960","Viscum articulatum","1525515","1970-05-23","1970-05-23","1390488","<UNNAMED>","Cooktown, Point Saunders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.454","-15.5943333333","15960","Viscum articulatum","2101686","2021-08-28","2021-08-28","1815128","<UNNAMED>","Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2511163","-12.74849401","15960","Viscum articulatum","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1427319707","-27.8234013111","15960","Viscum articulatum","1702547","1993-07-29","1993-07-29","1487483","<UNNAMED>","Plunkett, south southwest of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.41777739","-17.41513415","15960","Viscum articulatum","1944351","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0427276479","-27.3900693506","15960","Viscum articulatum","1524741","1927-10-01","1927-10-31","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2427358543","-24.9567505658","15960","Viscum articulatum","1695635","1996-02-09","1996-02-09","1474408","<UNNAMED>","Norman's road, E of Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4622222222","-25.6919444444","15960","Viscum articulatum","2079322","1993-07-20","1993-07-20","1796643","<UNNAMED>","Mt Benarige, State Forest 57 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.001077555","-21.998426281","15960","Viscum articulatum","31807","1993-08-20","1993-08-20","14162","SWB DS14","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"35","149.2271603308","-21.0691312222","15960","Viscum articulatum","870545","2004-10-17","","812721","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.5083333333","-28.075","15960","Viscum articulatum","1578581","1949-08-01","1949-08-31","1340898","<UNNAMED>","Mt. Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.92108523","-27.45924731","15960","Viscum articulatum","1946567","2005-03-01","2005-03-31","1623597","<UNNAMED>","Franke's Road (off Cawdor Road), near Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08438255","-25.91507078","15960","Viscum articulatum","1954548","1946-10-01","1946-10-31","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.034389109","-26.331739262","15960","Viscum articulatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","144.5311111111","-18.2158333333","15960","Viscum articulatum","1899330","2007-12-31","2007-12-31","1697742","<UNNAMED>","Undara National Park, firebreak NE of Barkers Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.33083333","-25.83527778","15960","Viscum articulatum","1901879","2009-09-11","2009-09-11","1686962","<UNNAMED>","'Cobbadah', on north facing slope of Mount Hutton Range, west Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.15083333","-25.33722222","15960","Viscum articulatum","1914198","2010-03-12","2010-03-12","1700298","<UNNAMED>","Forfar-Injune Road, c. 1km SE of Saddlers Rd intersection, Carnarvon Range, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41777488","-16.58180227","15960","Viscum articulatum","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4177752114","-16.7484689414","15960","Viscum articulatum","1571694","1932-04-21","1932-04-21","1365720","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2093986373","-27.7900679778","15960","Viscum articulatum","1581527","1976-10-07","1976-10-07","1391129","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6261319043","-21.5567850925","15960","Viscum articulatum","1646739","1991-05-13","1991-05-13","1423753","<UNNAMED>","30.8km W of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1753537917","-21.2135070083","15960","Viscum articulatum","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.9094066587","-27.6234050886","15960","Viscum articulatum","1514675","1930-06-03","1930-06-03","1383161","<UNNAMED>","Goodna, 15 miles W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.059387098","-26.0400694817","15960","Viscum articulatum","1686644","1971-09-05","1971-09-05","1511343","<UNNAMED>","Cooloola, 0.4-0.8km E of Teewah Creek. in vicinity of King's Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.5094644068","-13.7568302716","15960","Viscum articulatum","1813031","2001-03-08","2001-03-08","1602281","<UNNAMED>","Big Lake, Wik Nation, Western Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.92108523","-27.45924731","15960","Viscum articulatum","1817506","2007-02-01","2007-02-01","1612250","<UNNAMED>","Franke's Road (off Cawdor Road), near Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.98445016","-17.2718027","15960","Viscum articulatum","1736312","2002-05-18","2002-05-18","1577269","<UNNAMED>","Between Dimbulah & Lappa, Burke Development Road, 10km NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.3427372769","-21.7567587779","15960","Viscum articulatum","1940741","1989-10-25","1989-10-25","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.08441031","-27.41507663","15960","Viscum articulatum","1948021","1949-10-25","1949-10-25","1382478","<UNNAMED>","Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.4083333333","-26.7916666667","15960","Viscum articulatum","2033277","1998-11-22","1998-11-22","1761235","<UNNAMED>","'Red Ridge' near Sawmill, property of Harold and Beryl Renick, S of Goombi off Fairymeadow Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.259378218","-25.2567390033","15960","Viscum articulatum","1578580","1967-05-04","1967-05-04","1375327","<UNNAMED>","Happy Valley, E side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3594356051","-15.2734725872","15960","Viscum articulatum","1713588","1990-05-22","1990-05-22","1488152","<UNNAMED>","South Cape Bedford. Vegetation mapping site BED 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2327778","-23.6547222","15960","Viscum articulatum","2009258","2019-05-18","2019-05-18","1740068","<UNNAMED>","Curtis Island NP, 6.9km by road N of Turtle Street turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.4761044753","-26.6900895248","15960","Viscum articulatum","1734217","1998-10-01","1998-10-31","1545053","<UNNAMED>","Near Rywung.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.27715326","-24.92312789","15960","Viscum articulatum","1746563","2002-11-04","2002-11-04","1570578","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake, 4km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0760537647","-26.0400694817","15960","Viscum articulatum","1753117","1996-10-22","1996-10-22","1562689","<UNNAMED>","Cooloola NP, 9.5km WNW of Freshwater Lake camping site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.2260670411","-23.6067546232","15960","Viscum articulatum","2005195","1994-09-07","1994-09-07","1736487","<UNNAMED>","Curtis Island, 28km NNW of Gladstone among dunes behind Stone Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.7490556","-27.31275","15960","Viscum articulatum","2056414","2020-10-14","2020-10-14","1777896","<UNNAMED>","Greenwood Lutheran Church Cemetery Reserve; Lot/Plan: 15/RP25520; Silverleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.224678942","-23.605365529","15960","Viscum articulatum","29947","1994-09-07","1994-09-07","12640","PRO CURTJ02","Curtis Island: 28km NNW of Gladstone among dunes behind stone hut","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"65","153.0916666667","-25.5997222222","15960","Viscum articulatum","1858135","2013-08-14","2013-08-14","1658154","<UNNAMED>","Dilli Village Camping area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.17686111","-20.73155556","15960","Viscum articulatum","1867158","2012-04-30","2012-04-30","1647314","<UNNAMED>","On edge Flinders Hwy 35km SW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.2427495274","-21.0734333799","15960","Viscum articulatum","1682397","1992-08-11","1992-08-11","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.8794487886","-25.4878696199","15960","Viscum articulatum","1749306","2003-12-16","2003-12-16","1545291","<UNNAMED>","Expedition NP, Lonesome Section at northern end of 'The Battleship', NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.6336111111","-18.9419444444","15960","Viscum articulatum","1978351","2004-04-27","2004-04-27","1731997","<UNNAMED>","The Lynd - Greenvale Road, 11km SE from The Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.017884406","-21.1892546611","15960","Viscum articulatum","469326","2001-06-20","2001-06-20","461424","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 2","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"71","150.451079965","-23.165089414","15960","Viscum articulatum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","150.7760719703","-22.9900884599","15960","Viscum articulatum","1646843","1977-07-17","1977-07-17","1420558","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 69. Farnborough Beach, 1.3km S of Sandy Point, 16-18km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.02394854","-18.49389941","15960","Viscum articulatum","1662199","1992-06-25","1992-06-25","1487449","<UNNAMED>","Near 'Kinrara', grid ref. 7961-912538.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.7594376521","-19.3401187706","15960","Viscum articulatum","1722149","1995-08-12","1995-08-12","1563025","<UNNAMED>","Mt Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.53925","-17.1142222222","15960","Viscum articulatum","1808836","2014-05-14","2014-05-14","1582271","<UNNAMED>","Danbulla West Forest Reserve, 3km from western grid on Tinaroo Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.20666667","-14.98388889","15960","Viscum articulatum","1898095","2010-06-29","2010-06-29","1703539","<UNNAMED>","3.7km along Kennedy Lakes track, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.4177874887","-10.7485048774","15960","Viscum articulatum","1957108","1948-04-30","1948-04-30","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.3261048072","-18.3401250136","15960","Viscum articulatum","2032595","1975-08-16","1975-08-16","1367726","<UNNAMED>","Hinchinbrook Island, behind Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.041666667","-20.441666667","15960","Viscum articulatum","1608412","1985-11-06","1985-11-06","1416887","<UNNAMED>","Lindeman Island, Boat Port beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.39293889","-22.20350833","15960","Viscum articulatum","1818861","2011-04-15","2011-04-15","1629711","<UNNAMED>","Labona Stn, on Moray-Carmichael Rd, 165km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.625","-17.125","15960","Viscum articulatum","1823776","2008-12-03","2008-12-03","1636822","<UNNAMED>","Tinaroo Reservoir, edge of campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.2957845689","-10.7215545971","15960","Viscum articulatum","1169410","2007-10-16","2007-12-02","1056645","ZQ09","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","150.455246932","-23.156755444","15960","Viscum articulatum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","150.742742511","-24.6234158839","15960","Viscum articulatum","1711758","1996-04-11","1996-04-11","1471691","<UNNAMED>","2km N of Dawes Hall, SE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.58114023","-17.00967766","15960","Viscum articulatum","1761138","2002-06-04","2002-06-04","1557006","<UNNAMED>","8.1km along Davies Creek Road, off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2625","-15.4741666667","15960","Viscum articulatum","1885894","2016-01-25","2016-01-25","1670885","<UNNAMED>","Finch Bay, Cook town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.5318055556","-26.2342222222","15960","Viscum articulatum","1902123","2011-08-09","2011-08-09","1697419","<UNNAMED>","'Nullin', c. 39km North, North-East of Yuleba, South-Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.1927790305","-14.7068127819","15960","Viscum articulatum","1678850","1978-08-14","1978-08-14","1493280","<UNNAMED>","Kalpowar, c. 22km N of homestead, E of Middle Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.5174397703","-25.0261888066","15960","Viscum articulatum","1942908","1995-10-24","1995-10-24","1711418","<UNNAMED>","Burrum Coast National Park, Kinkuna Section, Palm Beach (GPS 25 01 40 152 30 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.3922222222","-18.9986111111","15960","Viscum articulatum","2101779","2016-01-22","2016-01-22","1815179","<UNNAMED>","Rollingstone Beach, north of Hencamp Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2511107235","-17.4151341533","15960","Viscum articulatum","1514915","1908-01-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.2427762472","-14.1901488132","15960","Viscum articulatum","1644058","1978-06-11","1978-06-11","1400536","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca. 7km N of Bathurst Head in the S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.1761060636","-16.3665260667","15960","Viscum articulatum","1740733","1998-05-21","1998-05-21","1524015","<UNNAMED>","Daintree National Park, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.81186111","-17.62605","15960","Viscum articulatum","1879256","2013-12-19","2013-12-19","1653091","<UNNAMED>","Palmerston Highway, where it first meets the forest edge next to Nucifera tea plantation, coming from the east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.09278101","-12.17349587","15960","Viscum articulatum","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.2041255093","-26.951228319","15960","Viscum articulatum","1789705","2005-07-17","2005-07-17","1588094","<UNNAMED>","Opossum Logging Area, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.073859611","-27.6125754675","15960","Viscum articulatum","1789921","2008-02-16","2008-02-16","1627299","<UNNAMED>","Topps road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.209416194","-21.2567667132","15960","Viscum articulatum","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.45943171","-27.94008255","15960","Viscum articulatum","1980210","1996-02-29","1996-02-29","1733558","<UNNAMED>","Owens Scrub road, 26km ESE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.6427706123","-17.0901313336","15960","Viscum articulatum","1543904","1968-02-02","1968-02-02","1385415","<UNNAMED>","Davies Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.7594088466","-26.2400821345","15960","Viscum articulatum","1675981","1996-05-21","1996-05-21","1514911","<UNNAMED>","2km east of Mt McEuen, north-west of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.051053467","-26.081739718","15960","Viscum articulatum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","153.4177365282","-28.24840053","15960","Viscum articulatum","1596669","1972-07-13","1972-07-13","1413094","<UNNAMED>","Little Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.75107333","-27.58173842","15960","Viscum articulatum","1716257","1827-07-01","1827-07-31","1516607","<UNNAMED>","Limestone hills on Brewes River a tributary stream of the Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.9791546534","-21.1217740002","15960","Viscum articulatum","1820047","2005-05-26","2005-05-26","1630446","<UNNAMED>","ca. 33km north of Glenden towards Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
