"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.49263","-26.47912","12054","Isoetes muelleri","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.26521","-27.85904","12054","Isoetes muelleri","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.26521","-27.85904","12054","Isoetes muelleri","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.26521","-27.85904","12054","Isoetes muelleri","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.25978","-28.25504","12054","Isoetes muelleri","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.25978","-28.25504","12054","Isoetes muelleri","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.25978","-28.25504","12054","Isoetes muelleri","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","149.584445688","-26.7484261013","12054","Isoetes muelleri","1657935","1953-03-25","1953-03-25","1421398","<UNNAMED>","North of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.49262778","-26.47905833","12054","Isoetes muelleri","1789416","2010-04-22","2010-04-22","1611165","<UNNAMED>","Barakula, near barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1811831438","-25.5573146938","12054","Isoetes muelleri","1835334","2009-08-07","2009-08-07","1641110","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; above Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.49180301","-25.77611137","12054","Isoetes muelleri","1837963","2009-08-03","2009-08-03","1589852","<UNNAMED>","Milo Station, 8km N of southern entrance grid; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2410596","-25.53125907","12054","Isoetes muelleri","1841952","2009-08-04","2009-08-04","1635197","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.25977778","-28.25503889","12054","Isoetes muelleri","1844997","2010-07-06","2010-07-06","1592093","<UNNAMED>","'Wombula'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0775805997","-26.000717035","12054","Isoetes muelleri","1848317","2009-08-08","2009-08-08","1635189","<UNNAMED>","Mariala National Park; 53km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.8275","-26.4072222222","12054","Isoetes muelleri","1890301","2010-03-26","2010-03-26","1674055","<UNNAMED>","4.3km along Cormack's Rd, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9178528035","-28.0817828996","12054","Isoetes muelleri","1891900","1963-04-12","1963-04-12","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.009432944","-22.6734371781","12054","Isoetes muelleri","1959222","1997-04-16","1997-04-16","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.66805556","-18.22194444","12054","Isoetes muelleri","1970430","2008-03-22","2008-03-22","1687793","<UNNAMED>","Kilkani Cone, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
