"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.41778933","-17.08180529","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1586064","1983-05-01","1983-05-31","1403144","<UNNAMED>","Chillagoe Station via Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0094368368","-15.7568052131","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1612791","1975-04-10","1975-04-10","1446767","<UNNAMED>","60K From Cooktown on Cairns Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5261168259","-17.1568026991","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1613186","1987-03-14","1987-03-14","1414914","<UNNAMED>","Hippies Tower, Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7261128035","-16.2568058704","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1621652","1987-03-04","1987-03-04","1440109","<UNNAMED>","19K S of Palmer River Crossing on Peninsula Development Rd, 1K N of Mareeba-Cook Shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0261107235","-17.0568008199","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1640740","1982-01-13","1982-01-13","1415879","<UNNAMED>","12K W of Dimbulah on Rd to Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0261035035","-15.7568052131","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1666313","1988-12-19","1988-12-19","1484030","<UNNAMED>","1K N of the East Normanby River crossing on the Lakeland Downs to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2094559967","-17.0401386249","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1667070","1993-01-26","1993-01-26","1473074","<UNNAMED>","15km from the Chillagoe-'Wrotham Park' road, towards 'Blackdown'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.04277739","-17.19013415","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1703367","1987-02-24","1987-02-24","1503762","<UNNAMED>","C 10K W of Dimbulah on Graham Henson's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4330606874","-17.1221732238","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1725994","2000-11-20","2000-11-20","1566667","<UNNAMED>","Chillagoe-Mungana Road, c.200m SE of Red Dome turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0302701702","-15.6970829909","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1744022","2002-01-05","2002-01-05","1565387","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9577599711","-16.9332033347","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1862019","2016-01-17","2016-01-17","1656335","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.328283","-16.754","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1875276","2008-05-07","2008-05-07","1665617","<UNNAMED>","Nychum Station W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3901111111","-16.1419722222","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1877188","2016-04-13","2016-04-13","1652229","<UNNAMED>","Sam Elliott Lookout, Maytown Road; c. 6km NNW of Cannibal Creek Tin Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0558333333","-15.6241666667","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1886781","2015-02-05","2015-02-05","1671555","<UNNAMED>","Kings Plains Stn, road to Melody Rocks limestone.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0044444444","-15.4594444444","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1886800","2015-02-11","2015-02-11","1671604","<UNNAMED>","Alkoomie Stn, western slope of Dickson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.06668719","-16.51414104","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1894094","2006-01-31","2006-01-31","1677884","<UNNAMED>","Approx. 7.4km NW of Mt Carbine along Hwy, 50m SW of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.14111111","-16.525","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1897613","2015-04-10","2015-04-10","1697415","<UNNAMED>","0.8km along Mt Spurgeon road from Mulligan Highway, Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.7925","-16.045","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1902313","2004-04-13","2004-04-13","1688515","<UNNAMED>","Near Spear Creek, N of Palmer River Road Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1119444444","-15.485","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1903047","2011-01-25","2011-01-25","1701966","<UNNAMED>","West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.06194444","-15.61416667","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1904597","2013-12-30","2013-12-30","1704318","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.42305556","-17.11555556","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1905252","2014-01-18","2014-01-18","1697760","<UNNAMED>","Ca 500m SW of Red Dome Mine Turnoff on Burke Development Road, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.3005555556","-16.0286111111","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1909672","2016-04-13","2016-04-13","1683387","<UNNAMED>","Palmer River Goldfields Regional Park, SW of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7722222222","-15.1133333333","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1909785","2013-05-11","2013-05-11","1697122","<UNNAMED>","Rinyirru N.P., N of Healy Creek, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.32","-16.057","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1912448","2012-05-24","2012-05-24","1698766","<UNNAMED>","Palmer Goldfield Resources Reserve, Hit & Miss mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.407","-17.102","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1915135","2012-03-16","2012-03-16","1685486","<UNNAMED>","West side of Hippie Tower, north side of Burke Dev. Rd, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.99361111","-15.59222222","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1920954","2015-04-12","2015-04-12","1696755","<UNNAMED>","Kings Plains Sn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0758333333","-14.7797222222","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1930793","2016-06-02","2016-06-02","1713910","<UNNAMED>","8.5km along the road to Astrea off the Strathgordon Road on Strathhaven Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.59611111","-17.0625","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1944681","2005-03-01","2005-03-31","1696675","<UNNAMED>","Between Crooked Creek and Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4","-17.14","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1946550","2012-03-13","2012-03-13","1658592","<UNNAMED>","Mungana, 12km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.58445016","-17.0818027","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1949494","1964-05-01","1964-05-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511022718","-15.4151392539","5773","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)","1957771","1958-01-29","1958-01-29","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
