"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2652777777","-28.2405555555","823","Antechinus arktos","1276324","2013-05-27","2013-05-28","1146060","Best of All Lookout","Best of All Lookout - Mount Mumdjin area, Springbrook National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2652777777","-28.2405555555","823","Antechinus arktos","1276325","2013-05-28","2013-05-29","1146060","Best of All Lookout","Best of All Lookout - Mount Mumdjin area, Springbrook National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2897222222","-28.2336111111","823","Antechinus arktos","1276326","2013-05-27","2013-05-28","1146058","Bilbrough Lookout","Bilbrough Lookout - Mount Thillinmam area, Springbrook National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1726388888","-28.2635833333","823","Antechinus arktos","1356631","2015-08-11","2015-08-12","1212988","Transect 2 Mt Bithongabel","Upper slopes and ridgeline of Mt Bithongabel, accessed via Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1762777777","-28.2509166666","823","Antechinus arktos","1356637","2015-08-11","2015-08-12","1212990","Wanungara Lookout North","Approx. 500m north of Wanungara Lookout, on western side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1762777777","-28.2509166666","823","Antechinus arktos","1356638","2015-08-12","2015-08-13","1212990","Wanungara Lookout North","Approx. 500m north of Wanungara Lookout, on western side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1762777777","-28.2509166666","823","Antechinus arktos","1356639","2015-08-13","2015-08-14","1212990","Wanungara Lookout North","Approx. 500m north of Wanungara Lookout, on western side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1725","-28.2598888888","823","Antechinus arktos","1356643","2015-08-12","2015-08-13","1212992","Toolona Lookout Slope","50m south of Toolona Lookout, on eastern side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1725","-28.2598888888","823","Antechinus arktos","1356644","2015-08-13","2015-08-14","1212992","Toolona Lookout Slope","50m south of Toolona Lookout, on eastern side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2654192963","-28.2417249315","823","Antechinus arktos","1027165","2007-08-09","","944126","INCIDENTAL","Best of All Lookout Track, Springbrook National Park, Springbrook, SEQ","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2714382024","-28.2125245882","823","Antechinus arktos","1027173","2007-10-03","","944134","INCIDENTAL","Twin Falls Circuit, Springbrook National Park, Springbrook, SEQ","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.13857166","-28.26923476","823","Antechinus arktos","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","153.17225","-28.2622777777","823","Antechinus arktos","1978984","2019-08-15","2019-08-16","1732426","Main Border Track near Wedding Tree","The Wedding Tree area on Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1718055555","-28.252","823","Antechinus arktos","1978988","2019-08-18","2019-08-19","1732427","Toolona Creek Circuit at Southern Switchbacks","Toolona Creek Circuit, approx. 700m NW of junction with Main Border Track, Lamington National Park, SEQ","50","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.20523665","-28.22340088","823","Antechinus arktos","503848","1966-08-03","1966-08-03","501336","56536","Daves Creek area, Lamington NP","900","3157","Van Dyck & Ogilvie (1977)","3461","Department of Environment, Science and Innovation","DES"
"15","153.26773575","-28.24006697","823","Antechinus arktos","504149","1968-12-25","1968-12-25","511063","57050","Natural Arch NP752 at 1000m asl","900","3157","Van Dyck & Ogilvie (1977)","3461","Department of Environment, Science and Innovation","DES"
"16","153.27606874","-28.21923364","823","Antechinus arktos","503732","1971-05-02","1971-05-02","501451","56391","The Canyon-Twin Falls branch, Warrie NP","900","3157","Van Dyck & Ogilvie (1977)","3461","Department of Environment, Science and Innovation","DES"
"17","153.18856998","-28.19423437","823","Antechinus arktos","503510","1974-08-05","1974-08-05","501695","55903","Nr Binna Burra lodge, Lamington NP","900","3157","Van Dyck & Ogilvie (1977)","3461","Department of Environment, Science and Innovation","DES"
"18","153.13023799","-28.22756824","823","Antechinus arktos","503907","1975-07-26","1975-07-26","501282","56613","1km NW O'Reilly's Lodge, Lamington NP","900","3157","Van Dyck & Ogilvie (1977)","3461","Department of Environment, Science and Innovation","DES"
"19","153.15523779","-28.24840134","823","Antechinus arktos","504242","1975-07-27","1975-07-27","510923","57162","3km SE O'Reilly's Lodge, Lamington NP","900","3157","Van Dyck & Ogilvie (1977)","3461","Department of Environment, Science and Innovation","DES"
