"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9344722222","-28.3193333333","14256","Rhodosphaera rhodanthema","840004","2000-05-13","2000-05-13","789885","INCIDENTAL","Andrew Drynan Reserve","500","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9483281729","-25.8678848199","14256","Rhodosphaera rhodanthema","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","152.15771102","-26.771404429","14256","Rhodosphaera rhodanthema","2123930","2023-06-02","2023-06-02","1829290","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.17687167","-26.871418333","14256","Rhodosphaera rhodanthema","2124468","2023-06-02","2023-06-02","1828991","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","150.4693974051","-22.9235311676","14256","Rhodosphaera rhodanthema","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","150.4037514668","-22.8841601494","14256","Rhodosphaera rhodanthema","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","150.4231371574","-22.9172531579","14256","Rhodosphaera rhodanthema","902227","2002-11-20","2002-11-20","836159","Rocky 794C","Alligator Creek SF - SE corner of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"7","150.3467906686","-22.9075553875","14256","Rhodosphaera rhodanthema","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"8","153.2768904","-27.83763843","14256","Rhodosphaera rhodanthema","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"9","150.4252601977","-22.9338162402","14256","Rhodosphaera rhodanthema","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"10","150.5058015531","-22.9020352204","14256","Rhodosphaera rhodanthema","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"11","150.5069148349","-22.9237367946","14256","Rhodosphaera rhodanthema","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"12","151.591574808","-26.8790114673","14256","Rhodosphaera rhodanthema","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.6833464253","-26.9097476749","14256","Rhodosphaera rhodanthema","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"14","152.638126736","-26.6498510589","14256","Rhodosphaera rhodanthema","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"15","152.6344019433","-26.6520536161","14256","Rhodosphaera rhodanthema","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"16","152.6311426926","-26.6563068483","14256","Rhodosphaera rhodanthema","1124536","2008-09-16","","1017492","GW7","Conondale NP , west side of Booloumba Creek, upstream from Gold mine walk approx two kilometres","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"17","152.6058389723","-26.6566994024","14256","Rhodosphaera rhodanthema","1139956","2009-10-07","","1030487","GW16","Conondale NP, upper Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"18","152.6076680355","-26.6536978366","14256","Rhodosphaera rhodanthema","1139957","2009-10-07","","1030488","GW17","Conondale NP, upper Summer Creek, adjacent to creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"19","152.6305764903","-26.6417778288","14256","Rhodosphaera rhodanthema","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"20","152.5924396264","-26.7109153194","14256","Rhodosphaera rhodanthema","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.6368446879","-27.0929288746","14256","Rhodosphaera rhodanthema","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.805957617","-26.307804227","14256","Rhodosphaera rhodanthema","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","152.823134514","-26.475410014","14256","Rhodosphaera rhodanthema","1013901","1954-03-15","2002-06-11","931689","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","152.883673672","-26.53461297","14256","Rhodosphaera rhodanthema","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","152.604119715","-26.572382222","14256","Rhodosphaera rhodanthema","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","152.598948635","-26.552142752","14256","Rhodosphaera rhodanthema","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","152.128658578","-26.925738195","14256","Rhodosphaera rhodanthema","1014326","1995-12-05","2003-07-01","932114","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","152.6867433394","-27.2195662383","14256","Rhodosphaera rhodanthema","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"29","152.0847","-27.7665","14256","Rhodosphaera rhodanthema","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"30","152.0874","-27.7667","14256","Rhodosphaera rhodanthema","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"31","151.917732896","-25.531748453","14256","Rhodosphaera rhodanthema","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.751067692","-25.398416888","14256","Rhodosphaera rhodanthema","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.917732534","-25.481748605","14256","Rhodosphaera rhodanthema","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.917726435","-26.481739737","14256","Rhodosphaera rhodanthema","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.234398354","-26.015079948","14256","Rhodosphaera rhodanthema","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.084394993","-25.431748083","14256","Rhodosphaera rhodanthema","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.017731273","-25.581747998","14256","Rhodosphaera rhodanthema","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.367732509","-26.248411727","14256","Rhodosphaera rhodanthema","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.637172004","-26.207853725","14256","Rhodosphaera rhodanthema","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.577172834","-26.200632184","14256","Rhodosphaera rhodanthema","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.617172551","-26.233965822","14256","Rhodosphaera rhodanthema","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.794115296","-26.277575297","14256","Rhodosphaera rhodanthema","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.873279088","-26.176463855","14256","Rhodosphaera rhodanthema","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","152.495508773","-26.373410491","14256","Rhodosphaera rhodanthema","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","152.538841856","-26.352021236","14256","Rhodosphaera rhodanthema","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.678284108","-26.387298001","14256","Rhodosphaera rhodanthema","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.709394792","-26.402575694","14256","Rhodosphaera rhodanthema","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","150.001085332","-22.998424323","14256","Rhodosphaera rhodanthema","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.422408122","-25.763397056","14256","Rhodosphaera rhodanthema","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.9699736976","-27.5203432543","14256","Rhodosphaera rhodanthema","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.8464844316","-26.6947236447","14256","Rhodosphaera rhodanthema","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.4814970105","-22.8868647677","14256","Rhodosphaera rhodanthema","902221","2002-11-18","2002-11-18","835990","Rocky 830F","Site 830F - NW corner of SF adjacent to shoalwater bay military training area","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"53","152.9833333333","-26.5166666666","14256","Rhodosphaera rhodanthema","970107","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.55","-28.0333333333","14256","Rhodosphaera rhodanthema","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.6141492271","-27.9999517637","14256","Rhodosphaera rhodanthema","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.5972222222","-25.8294444444","14256","Rhodosphaera rhodanthema","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"57","152.03367","-27.64231","14256","Rhodosphaera rhodanthema","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"58","152.7133333333","-26.8025","14256","Rhodosphaera rhodanthema","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"59","152.6616666666","-27.2786111111","14256","Rhodosphaera rhodanthema","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"60","151.9325","-26.8947222222","14256","Rhodosphaera rhodanthema","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.8302777777","-27.0802777777","14256","Rhodosphaera rhodanthema","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.8486","-26.476","14256","Rhodosphaera rhodanthema","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.8151","-26.4632","14256","Rhodosphaera rhodanthema","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.865","-26.4592","14256","Rhodosphaera rhodanthema","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.8865","-26.2145","14256","Rhodosphaera rhodanthema","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.8428","-26.2988","14256","Rhodosphaera rhodanthema","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.8419","-26.4169","14256","Rhodosphaera rhodanthema","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.8138","-26.4274","14256","Rhodosphaera rhodanthema","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.83","-26.4487","14256","Rhodosphaera rhodanthema","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.837","-26.237","14256","Rhodosphaera rhodanthema","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.8177","-26.3599","14256","Rhodosphaera rhodanthema","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.8657","-26.4397","14256","Rhodosphaera rhodanthema","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.8747","-26.4257","14256","Rhodosphaera rhodanthema","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.451064056","-26.231744152","14256","Rhodosphaera rhodanthema","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","152.090786948","-25.778414272","14256","Rhodosphaera rhodanthema","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","152.084433963","-25.765086337","14256","Rhodosphaera rhodanthema","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","152.451064056","-26.231744152","14256","Rhodosphaera rhodanthema","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","152.542910732","-28.0210144891","14256","Rhodosphaera rhodanthema","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.9472192","-28.3003174784","14256","Rhodosphaera rhodanthema","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.1960770504","-28.0653461724","14256","Rhodosphaera rhodanthema","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.1350057267","-28.2624704383","14256","Rhodosphaera rhodanthema","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.2938008169","-28.2047795975","14256","Rhodosphaera rhodanthema","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.2290073939","-28.1736584739","14256","Rhodosphaera rhodanthema","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.75107794","-28.24840426","14256","Rhodosphaera rhodanthema","1518287","1964-09-17","1964-09-17","1360896","<UNNAMED>","Palen Creek, Qld-NSW border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5010733254","-27.4984050886","14256","Rhodosphaera rhodanthema","1518777","1931-09-19","1931-09-19","1391112","<UNNAMED>","Near North Pine River, Petrie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9177355043","-27.4150730992","14256","Rhodosphaera rhodanthema","1536058","1966-04-04","1966-04-04","1366922","<UNNAMED>","Grounds of Gold Creek Reservoir, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5843976619","-26.9150743481","14256","Rhodosphaera rhodanthema","1550516","1918-09-01","1918-09-30","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5010733254","-27.4984050886","14256","Rhodosphaera rhodanthema","1550896","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.7510597321","-26.2484086529","14256","Rhodosphaera rhodanthema","1565172","1930-08-20","1930-08-20","1395708","<UNNAMED>","Lagoon Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.5010595785","-27.4983954071","14256","Rhodosphaera rhodanthema","1568339","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7510597321","-26.4150753196","14256","Rhodosphaera rhodanthema","1575306","1917-02-01","1917-02-28","1350442","<UNNAMED>","Imbil, 10 miles S of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2510698615","-28.0817338633","14256","Rhodosphaera rhodanthema","1575307","1924-09-01","1924-09-30","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9094066587","-27.6234050886","14256","Rhodosphaera rhodanthema","1581145","1770-04-19","2000-11-07","1387637","<UNNAMED>","Goodna Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4177436447","-27.2484099583","14256","Rhodosphaera rhodanthema","1581156","1915-09-01","1915-09-30","1383052","<UNNAMED>","Coal Creek, near Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2093986373","-27.7900679778","14256","Rhodosphaera rhodanthema","1581525","1976-10-05","1976-10-05","1391129","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0427365282","-28.27340053","14256","Rhodosphaera rhodanthema","1582234","1975-10-12","1975-10-12","1373877","<UNNAMED>","Christmas Creek, 43km S of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.2510653","-27.74840131","14256","Rhodosphaera rhodanthema","1597465","1770-04-19","2000-11-07","1410248","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.4594056387","-26.7400779031","14256","Rhodosphaera rhodanthema","1599332","1983-09-17","1983-09-17","1434153","<UNNAMED>","Jimna State Forest, (SF 207 Monsildale), Griffiths LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0260582874","-25.2234143327","14256","Rhodosphaera rhodanthema","1602416","1988-10-06","1988-10-06","1436895","<UNNAMED>","2.5km SW of Booyal, along the road to the Burnett River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9260597321","-26.4734086529","14256","Rhodosphaera rhodanthema","1603543","1987-12-15","1987-12-15","1428240","<UNNAMED>","North Maroochy River, ca 1km W of Bruce Highway and ca. 6km WNW of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177355043","-27.4150730992","14256","Rhodosphaera rhodanthema","1608594","1888-09-08","1888-09-08","1451898","<UNNAMED>","Ithaca, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9177318481","-25.2484160504","14256","Rhodosphaera rhodanthema","1613594","1984-09-23","1984-09-23","1361705","<UNNAMED>","Goodnight Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177446","-28.24840426","14256","Rhodosphaera rhodanthema","1623039","1978-09-24","1978-09-24","1408030","<UNNAMED>","Glen Rock, Palen Creek, off Mt Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.50105958","-27.49839541","14256","Rhodosphaera rhodanthema","1657814","1828-10-01","1828-10-31","1431151","<UNNAMED>","Banks of Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9260597321","-26.4734086529","14256","Rhodosphaera rhodanthema","1658096","1987-10-05","1987-10-05","1422448","<UNNAMED>","Eerwah Creek, ca 6km W of Eumundi, on Eumundi-Kenilworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.70166667","-27.19972222","14256","Rhodosphaera rhodanthema","1660044","1993-10-01","1993-10-01","1514934","<UNNAMED>","State Forest 809 Lacey's Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.251065304","-27.9150679778","14256","Rhodosphaera rhodanthema","1664261","1909-10-01","1909-10-31","1379998","<UNNAMED>","Tamborine Moutain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.5010595785","-27.4983954071","14256","Rhodosphaera rhodanthema","1669288","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.7260597321","-26.0900753196","14256","Rhodosphaera rhodanthema","1671108","1993-10-05","1993-10-05","1467636","<UNNAMED>","Home Logging Area, SF 502 N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
