"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.2484646669","16244","Sarcotoechia lanceolata","1513928","1962-07-01","1962-07-31","1370811","<UNNAMED>","SFR 310, E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.2484646669","16244","Sarcotoechia lanceolata","1542414","1929-05-24","1929-05-24","1390430","<UNNAMED>","Gadgarra Reserve, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443728","-17.081798","16244","Sarcotoechia lanceolata","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761039456","-17.2567980002","16244","Sarcotoechia lanceolata","1545169","1955-05-17","1955-05-17","1341394","<UNNAMED>","SFR 310, Gadgarra, Tree LA, B.A. Plot 111.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75110395","-17.24846467","16244","Sarcotoechia lanceolata","1547292","1929-06-04","1929-06-04","1368556","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443431","-16.91513334","16244","Sarcotoechia lanceolata","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5094406357","-17.6734632658","16244","Sarcotoechia lanceolata","1552309","1954-07-25","1954-07-25","1391438","<UNNAMED>","Koolmoon Creek logging road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.2484646669","16244","Sarcotoechia lanceolata","1553975","1953-07-01","1953-07-31","1367453","<UNNAMED>","SFR 310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75110395","-17.24846467","16244","Sarcotoechia lanceolata","1565184","1929-07-26","1929-07-26","1352113","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761009762","-16.9234666716","16244","Sarcotoechia lanceolata","1570155","1970-08-05","1970-08-05","1350376","<UNNAMED>","SFR 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6594343095","-16.9401333383","16244","Sarcotoechia lanceolata","1598597","1973-09-01","1973-09-30","1399595","<UNNAMED>","Mt Chujeba, W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6138888889","-17.0491666667","16244","Sarcotoechia lanceolata","1615880","1991-06-09","1991-06-09","1415720","<UNNAMED>","Davies Creek, State Forest 607, 9km past National Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6927706123","-17.2901313336","16244","Sarcotoechia lanceolata","1642383","1979-07-24","1979-07-24","1400798","<UNNAMED>","SFR 310, Gadgarra, Putts LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.0817980002","16244","Sarcotoechia lanceolata","1643744","1949-01-01","1949-12-31","1437039","<UNNAMED>","Danbulla SFR.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.77314667","-17.37875785","16244","Sarcotoechia lanceolata","1662518","1988-11-01","1988-11-30","1494112","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; perimeter of site; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.52571939","-17.71595282","16244","Sarcotoechia lanceolata","1667604","1988-10-01","1988-10-31","1471535","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon on southern boundary of Charmillin LA & northern boundary of BLunder LA,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7262865162","-17.6206603932","16244","Sarcotoechia lanceolata","1673086","1988-10-01","1988-10-31","1479473","<UNNAMED>","Jordan LA 16.5km SE of Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7262865162","-17.6206603932","16244","Sarcotoechia lanceolata","1691862","1988-10-01","1988-10-31","1506917","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 1; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5208295246","-17.6815188214","16244","Sarcotoechia lanceolata","1704625","1995-06-11","1995-06-11","1511466","<UNNAMED>","Arthur Bailey road, S of Ravenshoe (GPS 17 40 59 145 31 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5086039456","-17.4334646669","16244","Sarcotoechia lanceolata","1725907","2002-04-22","2002-04-22","1548806","<UNNAMED>","22km S of Atherton, on road to Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7653026005","-18.2069538069","16244","Sarcotoechia lanceolata","1734061","1988-10-18","1988-10-18","1524393","<UNNAMED>","Yuccabine Creek, State Forest 344, Kirrama Logging Area, 28km NW of Cardwell, site 6, perimeter of site. AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5257193945","-17.7159528238","16244","Sarcotoechia lanceolata","1741823","1988-10-01","1988-10-31","1559620","<UNNAMED>","7.6km NW of Tully Falls, 2km SW of Mt Koolmoon on S boundary of Charmillin Logging Area, N boundary of Blunder Logging Area, Tully Falls road, site 14, centre plot 1. AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7594372789","-17.3401313336","16244","Sarcotoechia lanceolata","1750554","1968-03-29","1968-03-29","1524804","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7417452487","-17.2908994562","16244","Sarcotoechia lanceolata","1775165","1995-04-18","1995-04-18","1538869","<UNNAMED>","'Bloodwood Knob', ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9261039456","-17.3401313336","16244","Sarcotoechia lanceolata","1809732","2005-08-14","2005-08-14","1593435","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.41777739","-17.24846749","16244","Sarcotoechia lanceolata","1957116","1950-07-01","1950-07-31","1363089","<UNNAMED>","Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.58443431","-16.91513334","16244","Sarcotoechia lanceolata","1957152","1962-05-02","1962-05-02","1716918","<UNNAMED>","Davies Creek, Mareeba district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5333333333","-17.8333333333","16244","Sarcotoechia lanceolata","1978177","2004-07-20","2004-07-20","1731725","<UNNAMED>","Koombooloomba forest Reserve, 4.4km along Nitchaga Creek Road from Tully Falls Road, site 106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6330555556","-17.1186111111","16244","Sarcotoechia lanceolata","2096582","2014-08-07","2014-08-07","1810286","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
