"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9848038876","-26.7503699747","17015","Halfordia kendack","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6235042259","-26.6996164602","17015","Halfordia kendack","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.614672343","-26.719284673","17015","Halfordia kendack","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5741053186","-26.7054268615","17015","Halfordia kendack","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.5884058261","-26.6983543241","17015","Halfordia kendack","1124521","2009-05-13","","1017481","Camp site 2","Conondale NP, southern ridge above headwaters of Peter's Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.5924396264","-26.7109153194","17015","Halfordia kendack","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.957894556","-26.785686876","17015","Halfordia kendack","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9535438758","-26.7814169269","17015","Halfordia kendack","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9627288083","-26.7847811268","17015","Halfordia kendack","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","142.251183","-10.604781","17015","Halfordia kendack","1962835","2018-12-11","2018-12-11","1721664","INCIDENTAL","Wasaga, Horn Island","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","153.083396287","-25.467603197","17015","Halfordia kendack","1013848","1952-04-21","1989-09-14","931636","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.900841328","-26.385017183","17015","Halfordia kendack","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","151.917724106","-24.281751494","17015","Halfordia kendack","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.034389109","-26.331739262","17015","Halfordia kendack","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.951056846","-24.281750966","17015","Halfordia kendack","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.051053467","-26.081739718","17015","Halfordia kendack","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.967731745","-27.165072055","17015","Halfordia kendack","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.117722491","-26.365072206","17015","Halfordia kendack","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.951058371","-26.431739717","17015","Halfordia kendack","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.8518899294","-26.6760637777","17015","Halfordia kendack","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8905080753","-26.8217260513","17015","Halfordia kendack","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9608524328","-26.7084440169","17015","Halfordia kendack","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","152.55660845","-25.104523595","17015","Halfordia kendack","29691","1994-02-13","1994-02-13","12399","NP_ WDGT38","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","152.556330922","-25.16424546","17015","Halfordia kendack","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.0013355","-24.520084316","17015","Halfordia kendack","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","153.160212197","-25.32535162","17015","Halfordia kendack","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.9619444444","-26.7430555555","17015","Halfordia kendack","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"27","152.897","-26.4382","17015","Halfordia kendack","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.9338","-26.3577","17015","Halfordia kendack","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.8844","-26.468","17015","Halfordia kendack","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8151","-26.4632","17015","Halfordia kendack","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8428","-26.2988","17015","Halfordia kendack","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.9871","-26.4216","17015","Halfordia kendack","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8666","-26.3595","17015","Halfordia kendack","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.9716","-26.2699","17015","Halfordia kendack","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.9228","-26.336","17015","Halfordia kendack","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.9361","-26.4256","17015","Halfordia kendack","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.8987","-26.3314","17015","Halfordia kendack","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","153.0866026066","-26.3831195436","17015","Halfordia kendack","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0010731876","-27.9983902426","17015","Halfordia kendack","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.1960770504","-28.0653461724","17015","Halfordia kendack","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1350057267","-28.2624704383","17015","Halfordia kendack","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.2938008169","-28.2047795975","17015","Halfordia kendack","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.4261107235","-17.3401341533","17015","Halfordia kendack","1511930","1975-04-16","1975-04-16","1395382","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0844031948","-28.24840053","17015","Halfordia kendack","1512276","1919-01-01","1919-01-31","1373801","<UNNAMED>","Roberts Plateau (Lamington) NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4177727303","-16.2484705111","17015","Halfordia kendack","1512278","1902-11-01","1902-11-30","1352798","<UNNAMED>","Mt Alexandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3427727303","-16.1734705111","17015","Halfordia kendack","1512279","1973-11-12","1973-11-12","1383668","<UNNAMED>","Thornton Peak summit area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4427773902","-17.2901341533","17015","Halfordia kendack","1519052","1976-03-15","1976-03-15","1373847","<UNNAMED>","SFR 194 C 6K WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.4177874887","-10.7485048774","17015","Halfordia kendack","1520139","1962-11-28","1962-11-28","1397109","<UNNAMED>","Near Lake Wicheura near Lockerbie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.5843977122","-28.0817274169","17015","Halfordia kendack","1520140","1910-11-01","1910-11-30","1377889","<UNNAMED>","Coolangatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.3427855558","-13.8401558366","17015","Halfordia kendack","1520141","1969-10-01","1969-10-31","1352799","<UNNAMED>","Headwaters of McIlwraith Range near old mining site McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.417782963","-12.5818273441","17015","Halfordia kendack","1522527","1963-07-01","1963-07-31","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.91777775","-18.24846098","17015","Halfordia kendack","1522879","1947-08-03","1947-08-03","1387813","<UNNAMED>","Kirrama Range W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3427701702","-15.8734718798","17015","Halfordia kendack","1524512","1973-07-27","1973-07-27","1350639","<UNNAMED>","Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4261107235","-17.2568008199","17015","Halfordia kendack","1525097","1973-06-29","1973-06-29","1367715","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3761060635","-16.1568038441","17015","Halfordia kendack","1527004","1967-05-16","1967-05-16","1351255","<UNNAMED>","Thornton Peak 22M N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.5011011","-18.49845378","17015","Halfordia kendack","1527005","1770-04-19","1993-06-01","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2594522224","-13.9234891699","17015","Halfordia kendack","1527388","1969-10-01","1969-10-31","1342680","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4427855558","-13.8901558366","17015","Halfordia kendack","1539532","1973-09-13","1973-09-13","1385014","<UNNAMED>","Between Rocky River & Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5927706123","-17.0901313336","17015","Halfordia kendack","1540675","1976-08-31","1976-08-31","1390942","<UNNAMED>","Mt Haig, Emerald logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.4761188891","-13.5401558366","17015","Halfordia kendack","1542702","1972-09-19","1972-09-19","1352057","<UNNAMED>","TR 14 Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3427727303","-16.1734705111","17015","Halfordia kendack","1544341","1973-11-12","1973-11-12","1343142","<UNNAMED>","Summit area Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2927701702","-15.8234718798","17015","Halfordia kendack","1544594","1948-09-07","1948-09-07","1377141","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.225","-12.7083333333","17015","Halfordia kendack","1544605","1948-06-29","1948-06-29","1377315","<UNNAMED>","Tozer Range N end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1427365282","-28.2400671967","17015","Halfordia kendack","1546341","1977-11-13","1977-11-13","1383935","<UNNAMED>","Lamington NP - Slaughteryard Paddock, O'Reilly's Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4427748781","-16.8568022747","17015","Halfordia kendack","1546458","1952-01-01","1952-01-31","1339369","<UNNAMED>","Bilwon-Kuranda area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.58444921","-10.74850314","17015","Halfordia kendack","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.3427870899","-14.1234870019","17015","Halfordia kendack","1548999","1962-10-17","1962-10-17","1341074","<UNNAMED>","C 14-15M SE of Coen, Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.2261162963","-12.7568273441","17015","Halfordia kendack","1549597","1948-07-06","1948-07-06","1392975","<UNNAMED>","Tozer Range 0.5M E of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3427727303","-16.1734705111","17015","Halfordia kendack","1551265","1973-11-12","1973-11-12","1357560","<UNNAMED>","Thornton's Peak NPR 164.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.4093986373","-27.9734013111","17015","Halfordia kendack","1552343","1933-09-02","1933-09-02","1359133","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4177727303","-16.0818038444","17015","Halfordia kendack","1552344","1932-03-14","1932-03-14","1373803","<UNNAMED>","Thornton Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0094393969","-16.2568038444","17015","Halfordia kendack","1552345","1971-11-17","1971-11-17","1383667","<UNNAMED>","SFR 144 Western side of Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5011073024","-17.4984632658","17015","Halfordia kendack","1552346","1971-08-01","1971-08-31","1340710","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4177727303","-16.0818038444","17015","Halfordia kendack","1552347","1937-09-19","1937-09-19","1391746","<UNNAMED>","Thornton Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4177800009","-17.581798934","17015","Halfordia kendack","1552348","1899-07-06","1899-07-06","1357509","<UNNAMED>","Ghitoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4093986373","-27.9734013111","17015","Halfordia kendack","1553332","1954-03-04","1954-03-04","1359133","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4761107235","-17.3401341533","17015","Halfordia kendack","1553344","1948-08-20","1948-08-20","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.2511088751","-18.915122672","17015","Halfordia kendack","1556482","1933-11-01","1933-11-30","1389290","<UNNAMED>","Mt Spec Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.084387098","-26.0817361483","17015","Halfordia kendack","1556739","1970-04-30","1970-04-30","1360076","<UNNAMED>","Cooloola NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5844372789","-17.0817980002","17015","Halfordia kendack","1558882","1947-08-23","1947-08-23","1383552","<UNNAMED>","Danbulla-Mt Edith Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.209378218","-25.2567390033","17015","Halfordia kendack","1559879","1967-05-04","1967-05-04","1373802","<UNNAMED>","Fraser Island C 4M W of Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.5843976619","-26.5817410147","17015","Halfordia kendack","1559880","1939-04-09","1939-04-09","1340709","<UNNAMED>","Blacksnake Creek, upper Yabba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7511039456","-17.4151313336","17015","Halfordia kendack","1559881","1913-05-01","1913-05-31","1377030","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7511039456","-17.4151313336","17015","Halfordia kendack","1559882","1770-04-19","1993-06-01","1363075","<UNNAMED>","Glenallan, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6761039456","-17.0901313336","17015","Halfordia kendack","1564864","1973-06-26","1973-06-26","1398532","<UNNAMED>","SFR 185 Robson logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.5094426982","-15.656807059","17015","Halfordia kendack","1567292","1966-08-15","1966-08-15","1397108","<UNNAMED>","40M W of Cooktown 123M NNW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.3391666667","-27.9902777778","17015","Halfordia kendack","1567294","1917-10-20","1917-10-20","1357508","<UNNAMED>","Nerang River, Meyers Ferry (Southport).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4177319707","-27.9150679778","17015","Halfordia kendack","1567295","1770-04-19","2000-11-07","1363080","<UNNAMED>","Stradbroke Island S end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.50105958","-27.49839541","17015","Halfordia kendack","1567399","1953-02-07","1953-02-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.084387098","-26.0817361483","17015","Halfordia kendack","1571720","1970-04-30","1970-04-30","1384285","<UNNAMED>","Cooloola NP 3.5K E of Camp Milo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2511022718","-15.4151392539","17015","Halfordia kendack","1572130","1970-05-16","1970-05-16","1340064","<UNNAMED>","Cooktown mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.4261111086","-19.2567887889","17015","Halfordia kendack","1572292","1974-06-13","1974-06-13","1397988","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2927701702","-15.8234718798","17015","Halfordia kendack","1572750","1972-08-25","1972-08-25","1390710","<UNNAMED>","Summit of Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5844406357","-17.7484632658","17015","Halfordia kendack","1576215","1950-09-28","1950-09-28","1373492","<UNNAMED>","Tully Falls Forestry Rd, Koolmoon Creek, C 18K SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.3427855558","-13.9234891699","17015","Halfordia kendack","1578391","1971-09-08","1971-09-08","1380199","<UNNAMED>","TR 9 Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.3761060635","-16.1568038441","17015","Halfordia kendack","1578567","1973-11-13","1973-11-13","1398370","<UNNAMED>","NPR 164 Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5844406357","-17.5817965991","17015","Halfordia kendack","1579363","1937-09-14","1937-09-14","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.3391666667","-27.9902777778","17015","Halfordia kendack","1582514","1920-04-01","1920-04-30","1382524","<UNNAMED>","Southport, Meyers Ferry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1427365282","-28.2400671967","17015","Halfordia kendack","1582515","1948-05-11","1948-05-11","1340708","<UNNAMED>","O'Reillys, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5844406357","-17.5817965991","17015","Halfordia kendack","1582517","1960-07-17","1960-07-17","1395809","<UNNAMED>","Millaa Millaa Falls Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4261107235","-17.3401341533","17015","Halfordia kendack","1582523","1971-03-17","1971-03-17","1373806","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2594415447","-16.8401356081","17015","Halfordia kendack","1584168","1973-10-01","1973-10-31","1461268","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9260779357","-28.3067375891","17015","Halfordia kendack","1588857","1972-04-06","1972-04-06","1421149","<UNNAMED>","Levers Plateau on QLD/NSW border C 90K SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1927365282","-28.1900671967","17015","Halfordia kendack","1590058","1959-04-04","1959-04-04","1440214","<UNNAMED>","Binna Burra, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.8594409558","-15.2901419118","17015","Halfordia kendack","1593130","1985-06-05","1985-06-05","1442521","<UNNAMED>","1.4K E of the Normanby River on the Laura to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.42610606","-16.02347051","17015","Halfordia kendack","1594573","1987-05-01","1987-05-31","1453829","<UNNAMED>","Eastern side of Mount Donovan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.8261286302","-13.3401650847","17015","Halfordia kendack","1599736","1982-06-04","1982-06-04","1399457","<UNNAMED>","Watson Rive 11K E of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.8927917795","-14.0234893664","17015","Halfordia kendack","1601941","1990-08-08","1990-08-08","1411006","<UNNAMED>","On the boundary of Crystal Vale Station and Rokeby National Park, Survey Station 87, about 33km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2511082114","-16.5818022747","17015","Halfordia kendack","1602704","1982-10-22","1982-10-22","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.52611255","-13.90682061","17015","Halfordia kendack","1606052","1980-11-11","1980-11-11","1442481","<UNNAMED>","2K N of upper crossing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0927204314","-26.3900694817","17015","Halfordia kendack","1607933","1986-02-07","1986-02-07","1413055","<UNNAMED>","Noosa NP 500M S of Car park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.2761162963","-12.5068273441","17015","Halfordia kendack","1609426","1977-11-17","1977-11-17","1440604","<UNNAMED>","Mouth of Pascoe River on N bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
