"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6927676429","-16.8734666716","28069","Coriolopsis polyzona","1728952","1953-06-03","1953-06-03","1368950","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0427276479","-27.4400693506","28069","Coriolopsis polyzona","1750473","1770-04-19","2003-11-27","1551007","<UNNAMED>","Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","28069","Coriolopsis polyzona","1755689","1770-04-19","2003-12-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.17608668","-28.07340788","28069","Coriolopsis polyzona","1762934","1770-04-19","2003-12-01","1550996","<UNNAMED>","Gladfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6427676429","-16.8234666716","28069","Coriolopsis polyzona","1785481","1770-04-19","2003-12-01","1564580","<UNNAMED>","Kuranda, N.Q.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761009762","-16.8734666716","28069","Coriolopsis polyzona","1819772","1955-06-16","1955-06-16","1591368","<UNNAMED>","Stony Creek - near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.176075573","-22.3400910264","28069","Coriolopsis polyzona","1821610","2010-07-22","2010-07-22","1585600","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.95939307","-26.45674199","28069","Coriolopsis polyzona","1826962","1911-04-26","1911-04-26","1621329","<UNNAMED>","Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843943145","-27.4150693506","28069","Coriolopsis polyzona","1854484","1922-01-01","1922-12-31","1383361","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.97606884","-27.42340643","28069","Coriolopsis polyzona","1950428","1770-04-19","2003-12-01","1558904","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177468522","-26.9150813253","28069","Coriolopsis polyzona","1950452","1988-05-09","1988-05-09","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0236389","-26.7190556","28069","Coriolopsis polyzona","2023175","2020-06-27","2020-06-27","1753160","<UNNAMED>","Maroochydore Bushland Botanic Gardens, Tanawha.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
