"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.58442523","-26.41508686","35554","Brachyscome whitei subsp. whitei","1622898","1948-09-07","1948-09-07","1399679","<UNNAMED>","Barakula NNW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.49276795","-26.39008779","35554","Brachyscome whitei subsp. whitei","1658866","1994-05-15","1994-05-15","1473692","<UNNAMED>","Barakula State Forest 18km NW of Barakula Forestry Office, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.9594496301","-28.6067508785","35554","Brachyscome whitei subsp. whitei","1682338","1993-10-08","1993-10-08","1482617","<UNNAMED>","Bracker State Forest, about 25km SW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9427724625","-27.9900858801","35554","Brachyscome whitei subsp. whitei","1687784","1996-02-22","1996-02-22","1496977","<UNNAMED>","Milmerran-Goondiwindi road, 37.1km from Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.97417185","-28.56952866","35554","Brachyscome whitei subsp. whitei","1688972","1994-05-10","1994-05-10","1469162","<UNNAMED>","W side of Bracker State Forest 81, SW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.479442612","-25.2000877691","35554","Brachyscome whitei subsp. whitei","1747934","1996-09-24","1996-09-24","1523827","<UNNAMED>","Gwambagwine (GPS 25 12 06 149 28 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.06165885","-28.10647084","35554","Brachyscome whitei subsp. whitei","1773888","2001-11-15","2001-11-15","1556640","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0116435283","-26.6086958807","35554","Brachyscome whitei subsp. whitei","1775133","1997-12-06","1997-12-06","1558742","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 37 151 00 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.56249468","-27.88869699","35554","Brachyscome whitei subsp. whitei","1783079","1998-10-04","1998-10-04","1559306","<UNNAMED>","Boondandilla Road, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.45964182","-24.89409716","35554","Brachyscome whitei subsp. whitei","1785971","1999-09-07","1999-09-07","1552405","<UNNAMED>","Palmgrove NP Bigge Range NW Taroom Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.06806285","-27.82179863","35554","Brachyscome whitei subsp. whitei","1804840","2011-05-10","2011-05-10","1599809","<UNNAMED>","Shing Hut Road, Western Creek State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5813889546","-28.2881403651","35554","Brachyscome whitei subsp. whitei","1834185","2007-12-02","2007-12-02","1587375","<UNNAMED>","Near east boundary of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.83919381","-28.21068168","35554","Brachyscome whitei subsp. whitei","1835324","2009-08-20","2009-08-20","1600528","<UNNAMED>","Whetstone State Forest, Hogan Creek catchment; 65km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.03987778","-25.79437222","35554","Brachyscome whitei subsp. whitei","1875772","2013-08-28","2013-08-28","1643205","<UNNAMED>","'Toondoori', 34km SW Mundubbera, off Myola Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.02165","-28.2414333333","35554","Brachyscome whitei subsp. whitei","1887473","2013-09-10","2013-09-10","1672059","<UNNAMED>","Apsey NRS property 15km N of Inglewood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.21780571","-28.27660451","35554","Brachyscome whitei subsp. whitei","1894561","2012-01-07","2012-01-07","1687742","<UNNAMED>","Bringalily State Forest (S.F.241), north-east portion; NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.6955","-26.3334166667","35554","Brachyscome whitei subsp. whitei","1910925","2015-07-02","2015-07-02","1681129","<UNNAMED>","On the Auburn Rd at crossing of Hellhole Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.49309983","-26.39516201","35554","Brachyscome whitei subsp. whitei","1913232","2011-05-12","2011-05-12","1688288","<UNNAMED>","Near Barakula Forest Station, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.91138889","-28.32222222","35554","Brachyscome whitei subsp. whitei","1933346","2011-02-26","2011-02-26","1713767","<UNNAMED>","Bybera Road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.5559630556","-24.91225","35554","Brachyscome whitei subsp. whitei","1965419","2018-05-03","2018-05-03","1723049","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.502695","-26.4181055556","35554","Brachyscome whitei subsp. whitei","1966914","2011-06-20","2011-06-20","1724336","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0616666667","-28.0238888889","35554","Brachyscome whitei subsp. whitei","1981248","2020-09-04","2020-09-04","1734582","<UNNAMED>","Western end of Wondul Creek S.F., SW of Milmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.3231916667","-26.8906638889","35554","Brachyscome whitei subsp. whitei","2005167","2020-08-18","2020-08-18","1736470","<UNNAMED>","Condamine State Forest, 19.3km ENE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7166474481","-26.3284201887","35554","Brachyscome whitei subsp. whitei","2009688","1998-09-26","1998-09-26","1740575","<UNNAMED>","Hellhole Ck, 0.9km S of Stockyard Ck road, Barakula S.F.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.8","-28.2666667","35554","Brachyscome whitei subsp. whitei","2056126","1935-09-05","1935-09-05","1778041","<UNNAMED>","Bybera between Inglewood and Millmerran.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.8","-28.2666667","35554","Brachyscome whitei subsp. whitei","2056144","1934-09-03","1934-09-03","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5252222","-28.0874722","35554","Brachyscome whitei subsp. whitei","2056634","2020-09-10","2020-09-10","1778160","<UNNAMED>","Bonnie Doon Road, Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0833333333","-26.4166666667","35554","Brachyscome whitei subsp. whitei","2071729","1980-08-16","1980-08-16","1791641","<UNNAMED>","Between Miles and Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0469444444","-27.5558333333","35554","Brachyscome whitei subsp. whitei","2110502","2022-09-17","2022-09-17","1822392","<UNNAMED>","Kumbarilla State Forest, c. 4km NW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
