"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.35121","-18.3003","1351","Poephila personata","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.54697126","-18.29431008","1351","Poephila personata","484618","1993-04-10","1993-04-10","477335","13270","Georgetown","1800","1091","Bird Reports, Bird Observer 735 (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","143.54697126","-18.29431008","1351","Poephila personata","484483","1994-04-02","1994-04-02","477269","13323","Georgetown area","3600","1097","Bird Reports, Bird Observer 744 (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","143.54697126","-18.29431008","1351","Poephila personata","484530","1989-03-24","1989-03-24","477341","13276","Georgetown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"4","143.54697126","-18.29431008","1351","Poephila personata","484532","1990-05-01","1990-05-01","477343","13278","Georgetown","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","143.54697126","-18.29431008","1351","Poephila personata","484538","1991-03-29","1991-03-29","477349","13284","Georgetown","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","143.54697126","-18.29431008","1351","Poephila personata","484536","1991-10-26","1991-10-26","477347","13282","Georgetown","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5011111","-18.69833333","1351","Poephila personata","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"8","143.35111111","-18.29833333","1351","Poephila personata","932512","1996-08-01","1996-08-31","868215","193947","Cumberland Dam","900","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"9","149.04256","-20.44553","1351","Poephila personata","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","143.35111111","-18.29833333","1351","Poephila personata","928279","1982-04-10","1982-04-10","863982","181238","Cumberland dam area","1800","9883","Crowhurst (1985)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8844444433","-17.6149999966","1351","Poephila personata","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"12","141.70947058","-14.81515904","1351","Poephila personata","538314","1980-01-01","1980-12-31","532853","118164","10-20km E of Edward River settlement, CYP","1800","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"13","143.91779173","-17.03180716","1351","Poephila personata","508632","1992-09-04","1992-09-04","506579","87043","Blackdown Stn, W of Chillagoe","14000","1617","Garnett (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","143.534453373","-14.881815847","1351","Poephila personata","468100","1993-03-31","1993-03-31","460348","CSITE-231",""8 MILE DAM', C. 10 KM NNW OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"15","143.601119371","-14.898482062","1351","Poephila personata","468104","1993-03-31","1993-03-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"16","143.601119371","-14.898482062","1351","Poephila personata","468105","1993-07-31","1993-07-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"17","143.567786461","-14.965148645","1351","Poephila personata","468106","1993-03-31","1993-03-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"18","143.567786461","-14.965148645","1351","Poephila personata","468107","1993-07-31","1993-07-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"19","143.551119922","-14.948482146","1351","Poephila personata","468109","1993-07-31","1993-07-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"20","143.584452946","-14.948481946","1351","Poephila personata","468110","1993-03-31","1993-03-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"21","143.584452946","-14.948481946","1351","Poephila personata","468111","1993-07-31","1993-07-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"22","143.651119","-14.965148132","1351","Poephila personata","468113","1993-07-31","1993-07-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"23","143.451121081","-15.048482315","1351","Poephila personata","468114","1993-03-31","1993-03-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"24","143.617785564","-14.71514941","1351","Poephila personata","468116","1993-03-31","1993-03-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"25","143.617785564","-14.71514941","1351","Poephila personata","468117","1993-07-31","1993-07-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"26","143.134453138","-13.79848969","1351","Poephila personata","468120","1993-03-31","1993-03-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"27","143.134453138","-13.79848969","1351","Poephila personata","468121","1993-07-31","1993-07-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"28","143.75111111","-17.3649999966","1351","Poephila personata","928546","1770-05-23","1846-12-31","864249","181505","Lynd River area (=Torwood Stn)","7200","10748","Gould (1846)","3461","Department of Environment, Science and Innovation","DES"
"29","144.1127777766","-17.0222222188","1351","Poephila personata","928653","1995-08-26","1995-08-26","864356","181612","Cardross Dam (925155)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"30","144.1408333322","-17.0227777744","1351","Poephila personata","928651","1995-08-27","1995-08-27","864354","181610","Sandy Creek, dam (955155)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","144.1688888877","-17.0322222188","1351","Poephila personata","928626","1995-09-13","1995-09-13","864329","181585","Muldiva Creek (985145)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","144.1408333322","-17.0227777744","1351","Poephila personata","928648","1995-09-13","1995-09-13","864351","181607","Sandy Creek, dam (955155)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1124999988","-17.0313888855","1351","Poephila personata","928633","1995-09-14","1995-09-14","864336","181592","Cardross Dam (925145)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","144.0477777766","-17.0302777744","1351","Poephila personata","928638","1995-09-15","1995-09-15","864341","181597","Nundah Creek (865145)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","144.11111111","-17.1305555522","1351","Poephila personata","928606","1995-09-16","1995-09-16","864309","181565","Nundah Creek, dam (925035)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1022222211","-17.0944444411","1351","Poephila personata","928613","1995-09-16","1995-09-16","864316","181572","Nundah Creek, dam (915075)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"37","144.10111111","-17.1755555522","1351","Poephila personata","928587","1995-09-17","1995-09-17","864290","181546","Emu Dam (915985)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0922222211","-17.1394444411","1351","Poephila personata","928600","1995-09-17","1995-09-17","864303","181559","Nundah Creek, dam (905025)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","144.0922222211","-17.1394444411","1351","Poephila personata","928601","1995-09-18","1995-09-18","864304","181560","Nundah Creek, dam (905025)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"40","144.1408333322","-17.0227777744","1351","Poephila personata","928649","1995-09-18","1995-09-18","864352","181608","Sandy Creek, dam (955155)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"41","144.1691666655","-17.0141666633","1351","Poephila personata","928654","1995-09-18","1995-09-18","864357","181613","Pandanus Creek (985165)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3519444433","-18.3027777744","1351","Poephila personata","928261","1995-10-11","1995-10-11","863964","181220","Cumberland Dam (485745)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","143.2852777766","-18.2766666633","1351","Poephila personata","928341","1995-10-11","1995-10-11","864044","181300","Somerset Creek, dam (415775)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5224999988","-18.3366666633","1351","Poephila personata","928239","1995-11-06","1995-11-06","863942","181198","Mt Sullivan Dam (665705)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"45","143.3519444433","-18.3027777744","1351","Poephila personata","928260","1995-11-06","1995-11-06","863963","181219","Cumberland Dam (485745)","500","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"46","138.1011979","-18.5068388","1351","Poephila personata","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"47","141.07611111","-17.67333333","1351","Poephila personata","929837","1770-05-23","1958-12-31","865540","182796","Normanton","1800","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"48","143.6738888888","-14.4883333333","1351","Poephila personata","1504345","2018-06-26","2018-06-26","1335162","INCIDENTAL","Lilyvale Station, Lilyvale Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","141.60112745","-12.99850015","1351","Poephila personata","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"50","143.50111351","-12.9984923","1351","Poephila personata","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"51","145.16777317","-14.83180663","1351","Poephila personata","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"52","141.66780543","-14.99849175","1351","Poephila personata","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"53","144.16778015","-14.99847889","1351","Poephila personata","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"54","139.12611111","-18.2149999966","1351","Poephila personata","929761","1910-07-01","1910-07-31","865464","182720","Gregory River survey area","34000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"55","139.8677777766","-18.49833333","1351","Poephila personata","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"56","141.7011111","-13.4649999966","1351","Poephila personata","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"57","138.9927777766","-19.0649999966","1351","Poephila personata","932467","1928-07-01","1928-07-31","868170","193902","Curl [Police] Ck police camp betw Undilla & Gregory River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"58","139.2177777766","-18.6816666633","1351","Poephila personata","932481","1928-07-01","1928-07-31","868184","193916","Gregory River (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"59","139.25111111","-18.6399999966","1351","Poephila personata","932491","1928-07-01","1928-07-31","868194","193926","Gregory Downs HS","500","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"60","143.35111111","-18.29833333","1351","Poephila personata","926577","1982-04-09","1982-04-09","862280","179521","Cumberland dam area","900","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"61","143.45111111","-18.2941666633","1351","Poephila personata","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5177777766","-18.4274999966","1351","Poephila personata","932506","1984-04-01","1984-04-30","868209","193941","WH on Forsayth Rd, S of Georgetown","900","2167","Magarry (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","143.5469444433","-18.2941666633","1351","Poephila personata","932517","1985-06-01","1985-06-30","868220","193952","Georgetown area","5400","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"64","143.35113999","-18.29847736","1351","Poephila personata","484495","1987-04-01","1987-04-30","477281","13337","Cumberland Dam on Croydon Rd","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"65","143.35111111","-18.29833333","1351","Poephila personata","928280","1987-04-01","1987-04-30","863983","181239","Cumberland Dam W of Georgetown","1800","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"66","143.46780542","-18.28597735","1351","Poephila personata","484593","1988-04-02","1988-04-02","477369","13233","Durham Creek","900","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"67","143.35113999","-18.29847736","1351","Poephila personata","484492","1988-04-03","1988-04-03","477278","13334","Cumberland Dam","900","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"68","143.4177776666","-18.2941666633","1351","Poephila personata","936161","1991-03-29","1991-03-29","871864","201224","Georgetown (dams area)","7000","10291","Magarry (1991)","3461","Department of Environment, Science and Innovation","DES"
"69","138.18174","-17.4839","1351","Poephila personata","1181470","2010-04-21","","1067248","<UNNAMED>","LAR 033, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","138.18196","-17.48106","1351","Poephila personata","1181557","2010-04-19","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","138.18221","-17.48102","1351","Poephila personata","1181264","2010-11-03","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","138.13463","-17.46559","1351","Poephila personata","1181174","2010-11-04","","1066990","<UNNAMED>","Runing Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","143.5581944444","-14.9463888888","1351","Poephila personata","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","141.83446246","-13.37349717","1351","Poephila personata","475284","1914-07-22","1914-07-22","473319","3662","Watson River","12000","2223","Mathews (1917a)","3461","Department of Environment, Science and Innovation","DES"
"75","143.57611974","-14.98181519","1351","Poephila personata","520213","1994-07-01","1994-07-31","524959","101467","Artemis Stn, CYP","3600","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"76","143.35111111","-18.3011111077","1351","Poephila personata","928266","1982-04-09","1982-04-09","863969","181225","Cumberland Dam, pool below wall","500","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"77","143.5177777766","-18.4274999966","1351","Poephila personata","928218","1987-04-17","1987-04-17","863921","181177","Forsayth Rd gravel pit","500","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","143.35111111","-18.3011111077","1351","Poephila personata","928267","1989-05-11","1989-05-11","863970","181226","Cumberland Dam, pool below wall","500","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","143.35111111","-18.29833333","1351","Poephila personata","928274","1992-04-17","1992-04-17","863977","181233","Cumberland Dam","900","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"80","143.3177777766","-18.29833333","1351","Poephila personata","928268","1992-07-03","1992-07-03","863971","181227","1-2km S along Log Creek, 3km W of Cumberland Dam","500","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"81","143.3594444433","-18.3038888855","1351","Poephila personata","928259","1992-07-04","1992-07-04","863962","181218","Cumberland Dam overflow, W of Georgetown","900","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","143.35111111","-18.29833333","1351","Poephila personata","928276","1992-07-04","1992-07-04","863979","181235","Cumberland Dam (land), W of Georgetown","900","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","144.9097222222","-21.3938888888","1351","Poephila personata","1174985","2006-06-11","2006-06-11","1061585","INCIDENTAL","Prairie Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","143.54697126","-18.29431008","1351","Poephila personata","484542","1985-04-05","1985-04-05","477293","13288","Georgetown","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"85","143.54697126","-18.29431008","1351","Poephila personata","484541","1985-05-04","1985-05-04","477321","13287","Georgetown","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"86","142.173969209","-15.460653924","1351","Poephila personata","468752","1993-02-09","1993-02-09","460455","CSITE-4","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"87","142.170969244","-15.461320604","1351","Poephila personata","468759","1993-02-11","1993-02-11","460456","CSITE-5","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"88","142.777129264","-15.466150854","1351","Poephila personata","468762","1993-02-14","1993-02-14","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"89","142.777129264","-15.466150854","1351","Poephila personata","468763","1993-02-15","1993-02-15","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"90","142.777129264","-15.466150854","1351","Poephila personata","468765","1993-02-17","1993-02-17","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"91","143.592955066","-15.765645731","1351","Poephila personata","468370","1993-05-31","1993-05-31","460391","CSITE-88","KING RIVER, 9.3 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"92","142.303297961","-14.71582297","1351","Poephila personata","468381","1993-06-19","1993-06-19","460395","CSITE-92","3.3KM SSE OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"93","142.932793996","-15.410816943","1351","Poephila personata","468288","1993-08-06","1993-08-06","460412","CSITE-121","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"94","142.932793996","-15.410816943","1351","Poephila personata","468289","1993-08-07","1993-08-07","460412","CSITE-121","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"95","143.633788381","-15.822978684","1351","Poephila personata","467267","1993-06-02","1993-06-02","460074","<UNNAMED>","ANNIE CREEK, ROAD CROSSING","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"96","143.558286534","-14.955982073","1351","Poephila personata","463318","1994-04-24","1994-04-24","458541","<UNNAMED>","Artemis Stn., horse paddock dam","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"97","143.502453965","-14.944649089","1351","Poephila personata","463334","1993-05-25","1993-05-25","458617","<UNNAMED>","Artemis/Dixie Track","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"98","143.558119867","-14.955148744","1351","Poephila personata","463339","1993-09-13","1993-09-13","458622","<UNNAMED>","Artemis Station, horse paddock dam","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"99","143.503620464","-15.011315538","1351","Poephila personata","463387","1993-05-22","1993-05-22","458663","<UNNAMED>","Artemis Stn., Emu Creek","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"100","143.491953968","-15.041482144","1351","Poephila personata","463408","1992-05-23","1992-05-23","458742","<UNNAMED>","Dixie Stn., Dixie Flat Ck.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"101","143.542782523","-13.956820244","1351","Poephila personata","465629","1978-05-04","1978-05-04","457807","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"102","143.542782523","-13.956820244","1351","Poephila personata","465656","1978-05-05","1978-05-05","457766","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"103","143.542782523","-13.956820244","1351","Poephila personata","465792","1977-08-19","1977-08-19","457962","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"104","143.151286335","-13.8531561","1351","Poephila personata","467812","1979-03-11","1979-03-11","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"105","143.118815","-13.765528","1351","Poephila personata","467867","1979-03-07","1979-03-07","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"106","143.118815","-13.765528","1351","Poephila personata","467868","1979-03-08","1979-03-08","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","143.548449241","-13.977653458","1351","Poephila personata","468022","1978-12-17","1978-12-17","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"108","143.548449241","-13.977653458","1351","Poephila personata","468026","1979-03-21","1979-03-21","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"109","143.548449241","-13.977653458","1351","Poephila personata","468028","1979-03-23","1979-03-23","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"110","143.54697126","-18.29431008","1351","Poephila personata","484552","1986-05-04","1986-05-04","477303","13298","Georgetown","1800","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"111","144.43445338","-17.11513846","1351","Poephila personata","471325","1992-09-04","1992-09-04","479780","9502","West of Chillagoe","9000","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","143.295815","-15.114801","1351","Poephila personata","2006513","2020-11-05","2020-11-05","1737683","INCIDENTAL","1km West of Elgoy Ranger Base, Olkola National Park","50","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"113","143.54697126","-18.29431008","1351","Poephila personata","484557","1986-05-04","1986-05-04","477308","13303","Georgetown","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"114","143.47612081","-15.04431554","1351","Poephila personata","474204","1986-07-06","1986-07-06","475522","5353","Dixie Station, Cape York","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"115","144.44737","-15.56718","1351","Poephila personata","1412924","2017-03-06","2017-03-06","1251653","INCIDENTAL","Ang-Gnarra Aboriginal Corporation Caravan Park, Peninsula Development Road, Laura FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","143.4997222222","-15.0130555555","1351","Poephila personata","1395220","2015-07-17","","1236049","INCIDENTAL","Eel Flat via Musgrave Station, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","143.46642","-15.38344","1351","Poephila personata","1395222","2015-07-18","","1236051","INCIDENTAL","'Killarney', Site SSS1, Olkola Aboriginal Corporation, CYP","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","143.44879","-15.32586","1351","Poephila personata","1395223","2015-07-18","","1236052","INCIDENTAL","'Killarney', Old Windwill Site, Olkola Aboriginal Corporation, CYP","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","143.49466","-15.42391","1351","Poephila personata","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","144.45215","-15.5680833333","1351","Poephila personata","1451093","2017-03-16","","1286164","INCIDENTAL","Magoo Swamp via Laura, CYP.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","144.44737","-15.56718","1351","Poephila personata","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","138.826165787","-17.9401773764","1351","Poephila personata","560300","1997-08-12","1997-08-12","546441","169122","Near Doomadgee","4500","6254","Scott (1998)","3461","Department of Environment, Science and Innovation","DES"
"123","144.3969444433","-17.81083333","1351","Poephila personata","932575","1770-05-23","1973-12-31","868278","194010","Fossilbrook","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"124","143.5469444433","-18.2941666633","1351","Poephila personata","926581","1770-05-23","1984-12-31","862284","179525","Georgetown area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"125","142.2427777766","-18.2024999966","1351","Poephila personata","926718","1770-05-23","1984-12-31","862421","179662","Croydon area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"126","144.5219444433","-17.1566666633","1351","Poephila personata","926934","1770-05-23","1984-12-31","862637","179878","Chillagoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"127","143.35103","-18.30112","1351","Poephila personata","2116821","2023-03-25","2023-03-26","1823868","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
