"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.08449144","-17.91515383","2345","Polygala stenoclada","1538070","1967-04-09","1967-04-09","1362139","<UNNAMED>","25 mile Hut on Glenore Station, Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.34286447","-17.50683854","2345","Polygala stenoclada","1697510","1974-05-10","1974-05-10","1513909","<UNNAMED>","Ca 30km SE of Westmoreland, 48km E of the Queensland/NT Border, far NW Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.44314281","-18.50183764","2345","Polygala stenoclada","1733111","1998-06-11","1998-06-11","1570150","<UNNAMED>","ca.20 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.31203167","-18.4657266","2345","Polygala stenoclada","1763057","1998-06-18","1998-06-18","1537806","<UNNAMED>","ca.20 km NE of Musselbrook Mining Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.20212978","-16.72181153","2345","Polygala stenoclada","1790140","2004-04-15","2004-04-15","1580974","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1261111111","-13.5933333333","2345","Polygala stenoclada","1889504","2016-05-04","2016-05-04","1671737","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.2375","-17.3175","2345","Polygala stenoclada","1895494","2005-04-28","2005-04-28","1687799","<UNNAMED>","Westmoreland Station, main road from Hells Gate to N.T. border, 5km NW of Westmoreland Homestead (Gulf Site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.2397222222","-17.43","2345","Polygala stenoclada","1903542","2007-04-28","2007-04-28","1702330","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0219444444","-17.5161111111","2345","Polygala stenoclada","1909604","2004-04-19","2004-04-19","1686563","<UNNAMED>","25km W of Hells Gate on Westmoreland Station (Gulf site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.1313888889","-17.2113888889","2345","Polygala stenoclada","1912356","2005-04-29","2005-04-29","1706472","<UNNAMED>","Westmoreland Station, just off main road, Hells Gate to Northern Territory border, 19km NW of homestead (Gulf site 309).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.55673262","-19.0234069","2345","Polygala stenoclada","1923861","2003-03-25","2003-03-25","1693343","<UNNAMED>","Richmond-Croydon Rd, 'Esmeralda' Station, about 0.5km N of Warrigal Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
