"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.4594319123","-24.3067533399","11129","Aristida ingrata","1513748","1977-08-26","1977-08-26","1395171","<UNNAMED>","0.3 km S of Blackboy Creel on Duaringa-Bauhinia Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.25111236","-14.91514612","11129","Aristida ingrata","1513820","1957-09-01","1957-09-30","1396806","<UNNAMED>","Kalpowar Station, Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58447985","-23.91511615","11129","Aristida ingrata","1517087","1936-02-07","1936-02-07","1386441","<UNNAMED>","Delta near Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011465205","-23.4984494794","11129","Aristida ingrata","1517094","1934-07-17","1934-07-17","1360953","<UNNAMED>","Between Lochnagar and Barcaldine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.992769946","-22.2734405099","11129","Aristida ingrata","1526368","1977-08-08","1977-08-08","1345588","<UNNAMED>","22 km E of Moranbah turnoff on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0844732256","-18.2484771167","11129","Aristida ingrata","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6928181495","-24.2567817446","11129","Aristida ingrata","1540674","1975-07-01","1975-07-31","1366754","<UNNAMED>","15 km NE of Blackall on Blackall-Yalleroi Road Warlus C Site No 159.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2511561579","-19.415144515","11129","Aristida ingrata","1548760","1953-09-12","1953-09-12","1366750","<UNNAMED>","44 miles NNE of Bunda Bunda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0844289214","-23.7484233126","11129","Aristida ingrata","1548768","1959-09-20","1959-09-20","1396807","<UNNAMED>","Blackdown Tableland 12 miles SSE of Bluff two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2761389147","-23.9401132072","11129","Aristida ingrata","1548769","1975-07-01","1975-07-31","1356701","<UNNAMED>","36 km SE of Jericho Warlus Area C Site No 330.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4261414935","-20.4734685986","11129","Aristida ingrata","1566734","1975-05-15","1975-05-15","1355385","<UNNAMED>","55 km N of Hughenden on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.842798571","-21.9567850925","11129","Aristida ingrata","1566735","1969-04-10","1969-04-10","1360947","<UNNAMED>","Yarramere 100 miles SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1094685116","-23.0734472648","11129","Aristida ingrata","1566737","1975-07-01","1975-07-31","1344635","<UNNAMED>","54 km N Jericho Warlus Area C Site No 317.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.559475808","-23.0067836826","11129","Aristida ingrata","1566738","1975-07-01","1975-07-31","1385152","<UNNAMED>","30 km E of Aramac Warlus Area C Site No 277.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4095316965","-18.7068376441","11129","Aristida ingrata","1580316","1971-07-23","1971-07-23","1345793","<UNNAMED>","Lawn Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511514828","-24.0817817446","11129","Aristida ingrata","1581404","1935-12-14","1935-12-14","1342255","<UNNAMED>","Boorara near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.04279922","-20.90679578","11129","Aristida ingrata","1585411","1978-04-23","1978-04-23","1432154","<UNNAMED>","16 km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.0594914413","-17.7401538291","11129","Aristida ingrata","1586764","1974-04-23","1974-04-23","1447113","<UNNAMED>","6 km from Normanton on Burketwon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58447985","-23.58178281","11129","Aristida ingrata","1589836","1934-07-17","1934-07-17","1455806","<UNNAMED>","Between Jericho and Lochnager.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.4928644704","-17.7568385444","11129","Aristida ingrata","1594043","1974-05-07","1974-05-07","1445706","<UNNAMED>","23 km NE of Corinda westmoreland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.3094289214","-23.5900899793","11129","Aristida ingrata","1594141","1983-03-25","1983-03-25","1420086","<UNNAMED>","DUCKWORTH CA 9KM N OF DINGO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.08449144","-17.74848716","11129","Aristida ingrata","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9427849489","-15.3401468173","11129","Aristida ingrata","1600409","1981-06-23","1981-06-23","1445754","<UNNAMED>","Koolburra 2.5 km S Track S of Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.0844914413","-17.9151538291","11129","Aristida ingrata","1603754","1935-05-22","1935-05-22","1408241","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.4428799459","-22.5901732282","11129","Aristida ingrata","1606498","1978-09-22","1978-09-22","1409926","<UNNAMED>","23 km WSW of Alderley Warlus VI Site H138.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0844415447","-16.5818022747","11129","Aristida ingrata","1621195","1988-07-03","1988-07-03","1431197","<UNNAMED>","Cape York McLeod River just N of Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.501138664","-18.4984737333","11129","Aristida ingrata","1630309","1954-07-14","1954-07-14","1446011","<UNNAMED>","WNW of Forsayth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.0427821182","-15.5901426631","11129","Aristida ingrata","1636229","1980-04-20","1980-04-20","1452382","<UNNAMED>","3 km E St George River Crossing on Fairview Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.059472248","-23.7567798738","11129","Aristida ingrata","1651524","1984-04-02","1984-04-02","1451219","<UNNAMED>","'Summerdel' vegetation Monitoring Site C 18.5 km SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4927821182","-15.5901426631","11129","Aristida ingrata","1656922","1983-04-26","1983-04-26","1441950","<UNNAMED>","3-7 km E of Peninsula Development Road IWS Track off Main Road 0.5 km N Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.08444026","-23.91510095","11129","Aristida ingrata","1660161","1935-03-07","1935-03-07","1438471","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5761205","-15.7734784","11129","Aristida ingrata","1660450","1989-06-07","1989-06-07","1497327","<UNNAMED>","C 1 km N of Pinnacle Creel on Pinnacles Station - King junction Track Cape York Mapping Site 31 (DIX 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5094409558","-15.3401419118","11129","Aristida ingrata","1661124","1993-05-19","1993-05-19","1482787","<UNNAMED>","7.8 km E of Old Laura on Luara to Cooktown Road Cape York Mapping Site 725 (BCP 17).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.5094516155","-15.0234801506","11129","Aristida ingrata","1661232","1989-06-04","1989-06-04","1465366","<UNNAMED>","11.5 km W of Laura to Musgrave Road on Track to Dixie Cape York Mapping Site 21 (DIX 20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5694652376","-21.788729537","11129","Aristida ingrata","1664865","1992-08-27","1992-08-27","1507098","<UNNAMED>","49km SW of Yarrowmere HS (GPS 21 47 25 145 34 06) (site 27/8 Cor 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.73417399","-21.81011019","11129","Aristida ingrata","1667062","1992-04-01","1992-04-30","1478122","<UNNAMED>","7.5km S of Wilandspey homestead on edge of Billillbania Lagoon (site Bill Lag) (GPS 21 48 42 146 43 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.4928247747","-17.9734871624","11129","Aristida ingrata","1669801","1972-06-01","1972-06-30","1482169","<UNNAMED>","28 km SSE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4972431111","-20.1242994332","11129","Aristida ingrata","1691501","1992-08-31","1992-08-31","1505581","<UNNAMED>","10km S of Myola HS (GPS 20 07 33 145 29 46) (site-HUG 1)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2928276003","-26.3401100493","11129","Aristida ingrata","1705194","1977-07-10","1977-07-10","1507362","<UNNAMED>","8 km NE of Charleville along Mitchell Highway Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.0428060727","-16.5568182466","11129","Aristida ingrata","1705260","1990-06-13","1990-06-13","1481720","<UNNAMED>","Near Bells Camp Waterhole on the Staaren River 2 km E of Main Staaten River Road Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8408493362","-21.4603977036","11129","Aristida ingrata","1705900","1993-03-19","1993-03-19","1508271","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 146 50 23) (site 9/3-21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.90780776","-19.85819088","11129","Aristida ingrata","1712361","1995-05-12","1995-05-12","1512488","<UNNAMED>","Chudleigh Park Station, upper reaches of Stawell River (GPS 19 51 35 143 54 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2892097289","-23.7509522318","11129","Aristida ingrata","1720809","1998-04-23","1998-04-23","1574739","<UNNAMED>","About 21km S of Barcaldine (GPS 23 45 09 145 17 17)(site 163).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.44531008","-17.3907051","11129","Aristida ingrata","1720834","2001-07-11","2001-07-11","1554635","<UNNAMED>","Ca 54km N of Strathmore Homestead on track near tributary of Echo Creek (Site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.76831218","-17.83690767","11129","Aristida ingrata","1723291","1999-06-03","1999-06-03","1538567","<UNNAMED>","5.1km south of Sundown Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.64745162","-15.00938015","11129","Aristida ingrata","1752336","2002-09-03","2002-09-03","1557824","<UNNAMED>","0.5km E of Marys Ck on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0372399032","-22.1581695821","11129","Aristida ingrata","1752979","2002-03-20","2002-03-20","1563259","<UNNAMED>","18km NE of Jochmus HS, site 352.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4805598955","-15.6243093293","11129","Aristida ingrata","1757175","2001-04-25","2001-04-25","1550239","<UNNAMED>","Cattle Creek 8km S of Laura on Lakeland - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.2243967076","-19.351669367","11129","Aristida ingrata","1787336","2001-04-04","2001-04-04","1551384","<UNNAMED>","Eastern side of Pioneer, about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4531666667","-14.2516666667","11129","Aristida ingrata","1801635","2014-05-08","2014-05-08","1597970","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.45122814","-18.63293163","11129","Aristida ingrata","1807305","2005-06-30","2005-06-30","1620745","<UNNAMED>","Approximately 52km SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.02205","-17.50768889","11129","Aristida ingrata","1814381","2010-04-21","2010-04-21","1623248","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.014375","-13.984986","11129","Aristida ingrata","1818179","2011-07-01","2011-07-01","1599829","<UNNAMED>","25km west of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.92388889","-19.21583333","11129","Aristida ingrata","1818761","2005-02-13","2005-02-13","1594902","<UNNAMED>","Mount Zero property, Ewan - Laroona road, 100km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.84861111","-17.87444444","11129","Aristida ingrata","1829281","2006-09-21","2006-09-21","1616973","<UNNAMED>","Kutchera Station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.56305556","-17.14888889","11129","Aristida ingrata","1846963","2006-09-17","2006-09-17","1603528","<UNNAMED>","Torwood station, c. 90km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0166666667","-17.5902777778","11129","Aristida ingrata","1851465","2006-09-20","2006-09-20","1592579","<UNNAMED>","Abingdon Downs station, c. 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.39361111","-23.44166667","11129","Aristida ingrata","1863553","2012-04-28","2012-04-28","1665864","<UNNAMED>","Bimblebox Nature Reserve, 35km North-West of Alpha (DEU site 706).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.4175","-14.91111111","11129","Aristida ingrata","1868363","2014-07-30","2014-07-30","1651680","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 22km east of Kalpowar. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.84549086","-20.52865003","11129","Aristida ingrata","1871019","2000-03-30","2000-03-30","1663938","<UNNAMED>","11.1km S of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.04747222","-16.48843611","11129","Aristida ingrata","1877065","2015-04-12","2015-04-12","1665572","<UNNAMED>","Site BroStocked04, on Brooklyn's northernmost boundary, where is adjoins Curraghmore Station, c. 10.2km NW of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.6534444444","-24.5309722222","11129","Aristida ingrata","1879390","2012-04-26","2012-04-26","1652346","<UNNAMED>","Edge of Tambo-Springsure Road, 160km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.5094586448","-18.9067986015","11129","Aristida ingrata","1891455","1954-07-11","1954-07-11","1675808","<UNNAMED>","N of 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.932291","-25.377934","11129","Aristida ingrata","1891805","2014-06-21","2014-06-21","1675747","<UNNAMED>","3.8km S of Waverney Homestead. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.33444444","-17.6075","11129","Aristida ingrata","1893620","2007-04-29","2007-04-29","1700271","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 385).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.7166666667","-13.6025","11129","Aristida ingrata","1894098","2012-05-24","2012-05-24","1686096","<UNNAMED>","Mungkan Kandju NP, 53.7km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.20660408","-16.55531664","11129","Aristida ingrata","1895083","2001-08-08","2001-08-08","1681458","<UNNAMED>","SE of 'Bellevue' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.28555556","-17.85388889","11129","Aristida ingrata","1895896","2004-04-21","2004-04-21","1695437","<UNNAMED>","2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.2836111111","-17.8711111111","11129","Aristida ingrata","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.20083333","-14.92111111","11129","Aristida ingrata","1898196","2011-05-07","2011-05-07","1685002","<UNNAMED>","Lakefield N.P., near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.73416667","-18.23944444","11129","Aristida ingrata","1898229","2016-02-22","2016-02-22","1693042","<UNNAMED>","Littleton N.P., Spring Creek , 87.7km from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.3981519789","-20.7381603319","11129","Aristida ingrata","1899671","2010-05-30","2010-05-30","1687503","<UNNAMED>","Barkly Downs Stn ca. 75km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.51367291","-19.36843155","11129","Aristida ingrata","1900634","2006-08-13","2006-08-13","1699298","<UNNAMED>","Chidna Station, c. 25km NE of Mt Oxide mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.17527778","-15.43722222","11129","Aristida ingrata","1903074","2010-06-09","2010-06-09","1687215","<UNNAMED>","Alice River, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.16666667","-23.64472222","11129","Aristida ingrata","1903991","2005-04-28","2005-04-28","1685941","<UNNAMED>","Few km from hwy turnoff to Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.777598627","-16.7724963493","11129","Aristida ingrata","1905971","2002-05-25","2002-05-25","1682431","<UNNAMED>","NW corner of Ngarrabullgan and 13km WNW of Mt Mulligan Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4194444444","-22.7302777778","11129","Aristida ingrata","1909529","2010-04-14","2010-04-14","1695050","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.98972222","-17.98166667","11129","Aristida ingrata","1909969","2006-03-05","2006-03-05","1690018","<UNNAMED>","47.5km along O'Briens Creek Road from junction with Gulf Development Rd at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.159756965","-18.5530183418","11129","Aristida ingrata","1910389","2009-04-23","2009-04-23","1697856","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.02305556","-17.52861111","11129","Aristida ingrata","1910530","2004-04-18","2004-04-18","1699501","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.60916667","-13.63027778","11129","Aristida ingrata","1912520","2012-05-29","2012-05-29","1705653","<UNNAMED>","Mungkan Kandju NP, on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4027777778","-18.0297222222","11129","Aristida ingrata","1914850","2008-03-28","2008-03-28","1705802","<UNNAMED>","38.8km by road toward Abingdon Downs from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.53743333","-18.31296667","11129","Aristida ingrata","1919232","2003-03-31","2003-03-31","1678404","<UNNAMED>","3km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.0344652597","-16.4933841924","11129","Aristida ingrata","1919351","2003-06-17","2003-06-17","1689558","<UNNAMED>","Staaten River National Park 15km SW of Highury HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.7567798284","-20.1373412256","11129","Aristida ingrata","1919856","2002-04-10","2002-04-10","1699093","<UNNAMED>","Julius Dam 1.7km NW of Wager Ck, 70.8km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.53361111","-19.03027778","11129","Aristida ingrata","1919995","2014-04-19","2014-04-19","1701019","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.19833557","-18.55007376","11129","Aristida ingrata","1920077","2010-07-23","2010-07-23","1696091","<UNNAMED>","Between Musselbrook Mining Camp and Musselbrook Gorge ca. 170km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.8261111111","-18.2163888889","11129","Aristida ingrata","1922203","2011-04-22","2011-04-22","1691333","<UNNAMED>","78.8km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.8458333333","-18.0911111111","11129","Aristida ingrata","1922317","2017-04-04","2017-04-04","1705740","<UNNAMED>","Talaroo Stn, 18.1km along Van Lee Road from Talaroo homestead turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.9575207932","-21.681229537","11129","Aristida ingrata","1924389","1992-04-01","1992-04-01","1710268","<UNNAMED>","12.5km north northeast of Bowie on road to Yarrowmere (Plot 41) (GPS 21 40 58 145 57 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.2864253176","-17.9868139406","11129","Aristida ingrata","1924415","2001-05-09","2001-05-09","1709165","<UNNAMED>","Cothilda Stn. property, ca 26.5km N of Croydon (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.9094504912","-14.6401488016","11129","Aristida ingrata","1924416","1987-05-09","1987-05-09","1707812","<UNNAMED>","Lakefield National Park Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2511325494","-20.5817957755","11129","Aristida ingrata","1924420","1990-05-09","1990-05-09","1707814","<UNNAMED>","7.6km SW of Warrigal Creek, on Flinders Highway, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.75952778","-14.86725","11129","Aristida ingrata","1924447","2012-07-14","2012-07-14","1708800","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.585","-14.83611111","11129","Aristida ingrata","1924497","2014-08-02","2014-08-02","1709182","<UNNAMED>","43km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.1428247747","-17.8568204957","11129","Aristida ingrata","1924547","1993-04-10","1993-04-10","1709450","<UNNAMED>","Near Normanton Weir, 21km SSE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.251158108","-17.9151538291","11129","Aristida ingrata","1924597","1997-06-05","1997-06-05","1708401","<UNNAMED>","37km SSE of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2511325494","-20.5817957755","11129","Aristida ingrata","1924677","1953-06-19","1953-06-19","1709949","<UNNAMED>","6 miles NE of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.08446588","-20.74846244","11129","Aristida ingrata","1924727","1981-04-01","1981-04-30","1709570","<UNNAMED>","'Rangeside', 10-18 km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.2427789385","-15.4734776681","11129","Aristida ingrata","1924777","1989-05-30","1989-05-30","1709383","<UNNAMED>","6.6 km N of Fairview turnoff on laura to Musgrave Road Cape Yark Mapping site 2 (DIX 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.1141859898","-16.6171994714","11129","Aristida ingrata","1924789","2003-06-15","2003-06-15","1709470","<UNNAMED>","E of Burke Development Road on Dorunda Station and on Staaten River National Park access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.251158108","-17.9151538291","11129","Aristida ingrata","1924793","2003-07-11","2003-07-11","1709550","<UNNAMED>","60km from Normanton on Normanton-Georgetown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
