"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.9768869727","-26.3321678778","939","Nyctophilus corbeni","894470","2001-01-08","2001-01-09","836746","BHBAR801","Barakula SF, EW road between compartments 8 and 9, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"1","150.9745060568","-26.3452218833","939","Nyctophilus corbeni","895654","2000-02-24","2000-02-24","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"2","148.9525855578","-25.2353321901","939","Nyctophilus corbeni","895816","2002-11-27","2002-11-28","837071","<UNNAMED>","12km NE of Castle Hill, Melancholy Ck, Expedition Range NP - open forest along the creekline, creekline had sections of low gorge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"3","148.9525855578","-25.2353321901","939","Nyctophilus corbeni","896805","2002-11-27","2002-11-28","837071","<UNNAMED>","12km NE of Castle Hill, Melancholy Ck, Expedition Range NP - open forest along the creekline, creekline had sections of low gorge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"4","150.1384856795","-26.428880866","939","Nyctophilus corbeni","900012","2002-02-01","2002-02-02","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.2553185114","-26.9745940277","939","Nyctophilus corbeni","900050","2001-11-03","2001-11-05","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","150.2353689949","-26.9218650032","939","Nyctophilus corbeni","900053","2001-11-04","2001-11-06","836496","CONOPP02","Approx 1.3km NW of site CON05 on west side of SF161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","147.328978422","-26.1810239099","939","Nyctophilus corbeni","902407","2003-10-14","2003-10-15","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","147.328978422","-26.1810239099","939","Nyctophilus corbeni","902408","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.8622240305","-26.2455283876","939","Nyctophilus corbeni","1179330","2009-05-25","2009-05-28","1065272","INCIDENTAL","Gubberamunda SF 488 - Creek Harp Trap Site","20","12705","Gubberamunda Cypress Management","3461","Department of Environment, Science and Innovation","DES"
"10","150.99219331","-28.61598216","939","Nyctophilus corbeni","542576","1999-04-13","1999-04-13","538593","122432","300m west of South-East corner of logging coup 55. Site=T067, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"11","150.1603404928","-25.3367410169","939","Nyctophilus corbeni","901132","2000-03-29","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","150.08915236","-27.80865591","939","Nyctophilus corbeni","542473","1998-12-14","1998-12-14","538668","122329","Eastern side of main access road, 350m south from the N boundary of the park Site=S023, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"13","152.01775675","-28.16507593","939","Nyctophilus corbeni","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"14","150.23294","-26.49176","939","Nyctophilus corbeni","1343087","2013-02-24","","1201193","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","151.0454622148","-28.0470082128","939","Nyctophilus corbeni","982720","2004-03-23","2004-03-24","908280","Wondul HT 1","Wondul Range National Park, Harp trap 1, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.3414746833","-26.9349035854","939","Nyctophilus corbeni","900047","2001-11-05","2001-11-07","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","151.1233333333","-28.2372222222","939","Nyctophilus corbeni","1027856","2006-10-27","2006-10-28","944790","Bringalily Harp6","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","147.438661","-26.166047","939","Nyctophilus corbeni","1344653","2014-02-17","2014-02-26","1202603","INCIDENTAL","Chesterton Range National Park, Pitfall Site 28","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"19","150.8680440739","-28.3308597321","939","Nyctophilus corbeni","897078","1996-11-14","1996-11-15","837437","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"20","149.084431506","-23.831757913","939","Nyctophilus corbeni","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.5936449439","-26.8838376552","939","Nyctophilus corbeni","1293383","2003-06-24","","1160643","INCIDENTAL","Bunya Mountains Regional Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","151.5828568107","-28.9180941506","939","Nyctophilus corbeni","566229","2002-12-09","2002-12-13","552130","INCIDENTAL","Sundown National Park, SEQ.","10","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","149.052299","-25.280693","939","Nyctophilus corbeni","1294330","2014-01-23","2014-01-24","1161092","HT3","Site HT3, Harp Trap 3, brigalow patch W of Centre track, The Amphitheatre, Expedition NP","10","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"24","149.56775919","-23.86508639","939","Nyctophilus corbeni","521411","1883-12-01","1883-12-31","523794","102669","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0711111111","-28.2586111111","939","Nyctophilus corbeni","1027989","2006-10-23","2006-10-24","944789","Bringalily Harp5","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.04110481","-28.0772946049","939","Nyctophilus corbeni","982708","2004-03-18","2004-03-19","908263","Wondul HT 3","Wondul Range National Park, Harp trap 3, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.0454622148","-28.0470082128","939","Nyctophilus corbeni","982847","2004-03-20","2004-03-21","908280","Wondul HT 1","Wondul Range National Park, Harp trap 1, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.04","-28.0788888888","939","Nyctophilus corbeni","906149","2004-03-18","2004-03-19","842565","INCIDENTAL","Wondul Range NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.0888888888","-28.3033333333","939","Nyctophilus corbeni","1027985","2006-10-24","2006-10-25","944788","Bringalily Harp4","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.1236111111","-28.2063888888","939","Nyctophilus corbeni","1027929","2006-10-29","2006-10-30","944794","Bringalily Harp10","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.3095561","-26.90560584","939","Nyctophilus corbeni","1186901","2008-11-13","2008-11-13","1071916","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"32","151.00637977","-28.60282788","939","Nyctophilus corbeni","542575","1999-04-13","1999-04-13","538592","122431","900m east along grid road, from south-west corner of logging coup 39 Site=T066, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","151.01389351","-28.6181157","939","Nyctophilus corbeni","542577","1999-04-13","1999-04-13","538572","122433","1.8km east of cattle grid between logging coups 37 and 55 Site=T068, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3402402117","-26.9326184363","939","Nyctophilus corbeni","1242626","2012-02-06","2012-02-11","1120847","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.99071702","-28.64515997","939","Nyctophilus corbeni","542491","1999-04-13","1999-04-13","538642","122347","1.8 km S of the NW corner of logging coup 36 Site=S041, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"36","147.0675528914","-27.9836161301","939","Nyctophilus corbeni","895256","1999-02-05","","838348","<UNNAMED>","Tank 41km west of Bollon on the Balonne Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","151.04110481","-28.0772946049","939","Nyctophilus corbeni","982730","2004-03-17","2004-03-18","908263","Wondul HT 3","Wondul Range National Park, Harp trap 3, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
