"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844135188","-26.9150813253","23376","Parmotrema permutatum","1739883","1979-05-16","1979-05-16","1533790","<UNNAMED>","On top of steep descent to Alice Creek, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7760688376","-27.3400730992","23376","Parmotrema permutatum","1739884","1971-06-01","1971-06-30","1533298","<UNNAMED>","Mount Glorious township, 30 miles North West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.41773897","-26.58174457","23376","Parmotrema permutatum","1739891","1981-05-04","1981-05-04","1544794","<UNNAMED>","Softwood Scrub near Yabba Turnoff, 6 km North of Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7760688376","-27.1234064325","23376","Parmotrema permutatum","1740424","1981-09-01","1981-09-01","1561670","<UNNAMED>","Mount Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6238888889","-26.8833333333","23376","Parmotrema permutatum","1740432","1986-09-03","1986-09-03","1577172","<UNNAMED>","Near Anger Lookout, about 1.8 km East of Bunya - Cooyar intersection on Cooyar Road, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7927355043","-27.0900730992","23376","Parmotrema permutatum","1748190","1971-10-06","1971-10-06","1533299","<UNNAMED>","Summit of Mount Mee, North North-West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6260801855","-26.9400813253","23376","Parmotrema permutatum","1754302","1982-10-30","1982-10-30","1521670","<UNNAMED>","Picnic area boundary, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6083333333","-26.8916666667","23376","Parmotrema permutatum","1754305","1986-09-03","1986-09-03","1549883","<UNNAMED>","Eastern face of Mount Mowbullan, near TV towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510597321","-26.4150753196","23376","Parmotrema permutatum","1754310","1979-05-05","1979-05-05","1577180","<UNNAMED>","State Forest 8 km East of Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.64274685","-26.94008133","23376","Parmotrema permutatum","1763848","1982-10-30","1982-10-30","1527790","<UNNAMED>","2 km East of Munros Camp, Bunya Mountains Road, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6260597321","-26.4567419862","23376","Parmotrema permutatum","1769814","1979-05-05","1979-05-05","1557545","<UNNAMED>","State Forest 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.49275334","-28.25674121","23376","Parmotrema permutatum","1771054","1979-03-31","1979-03-31","1559489","<UNNAMED>","Wilsons Peak, Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6238888889","-26.8833333333","23376","Parmotrema permutatum","1776832","1986-09-03","1986-09-03","1577172","<UNNAMED>","Near Anger Lookout, about 1.8 km East of Bunya - Cooyar intersection on Cooyar Road, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355","-27.24840643","23376","Parmotrema permutatum","1783499","1975-09-11","1975-09-11","1573083","<UNNAMED>","Bunya Road, Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
