"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2768904","-27.83763843","16795","Ligustrum sinense","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1","152.9635671298","-26.6125474366","16795","Ligustrum sinense","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","153.501059194","-27.498400115","16795","Ligustrum sinense","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","16795","Ligustrum sinense","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.917726435","-26.481739737","16795","Ligustrum sinense","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.648560835","-26.207853639","16795","Ligustrum sinense","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.705227082","-26.219242178","16795","Ligustrum sinense","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.709671239","-26.243409086","16795","Ligustrum sinense","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.726059906","-26.23590897","16795","Ligustrum sinense","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.3958333333","-28.2061111111","16795","Ligustrum sinense","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.3994444444","-28.2033333333","16795","Ligustrum sinense","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.3705555555","-28.2269444444","16795","Ligustrum sinense","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.113976","-28.35140702","16795","Ligustrum sinense","1493901","2017-10-01","2017-10-01","1325841","INCIDENTAL","Border Track, headwaters of South Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8518899294","-26.6760637777","16795","Ligustrum sinense","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.413558","-28.051189","16795","Ligustrum sinense","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"15","152.8623403602","-26.7917826039","16795","Ligustrum sinense","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0866026066","-26.3831195436","16795","Ligustrum sinense","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.3352255144","-27.9846299082","16795","Ligustrum sinense","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1350057267","-28.2624704383","16795","Ligustrum sinense","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.6761039456","-17.2567980002","16795","Ligustrum sinense","1540756","1963-10-29","1963-10-29","1376703","<UNNAMED>","State Forest Reserve 310 - Bourke Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843943145","-27.4150693506","16795","Ligustrum sinense","1550323","1943-05-03","1943-05-03","1393243","<UNNAMED>","Kalinga, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.751054925","-25.5817430467","16795","Ligustrum sinense","1581026","1948-10-23","1948-10-23","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.60943728","-17.29013133","16795","Ligustrum sinense","1598705","1987-05-22","1987-05-22","1437941","<UNNAMED>","Lake Eacham, Winfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75110395","-17.41513133","16795","Ligustrum sinense","1618081","1959-04-28","1959-04-28","1410938","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle-Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844372789","-17.2484646669","16795","Ligustrum sinense","1639655","1985-05-01","1985-05-31","1403572","<UNNAMED>","Near Headquaters, Lake Eacham National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844406357","-17.5817965991","16795","Ligustrum sinense","1645181","1980-10-05","1980-10-05","1410168","<UNNAMED>","Near Millaa Millaa, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9093976619","-26.8067410147","16795","Ligustrum sinense","1650515","1986-11-14","1986-11-14","1463166","<UNNAMED>","Mount Mellum, 12km WSW of Landsborough, property of J.B. Simpson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8760643286","-26.7067410147","16795","Ligustrum sinense","1652068","1983-08-13","1983-08-13","1443904","<UNNAMED>","Obi Obi Creek, Baroon Pocket 3km SW of Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5010595785","-27.4983954071","16795","Ligustrum sinense","1654904","1938-10-30","1938-10-30","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8427706123","-17.2567980002","16795","Ligustrum sinense","1666774","1965-10-01","1965-10-31","1498177","<UNNAMED>","State Forest Reserve 704, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.276065304","-27.8400679778","16795","Ligustrum sinense","1697972","1995-07-02","1995-07-02","1482299","<UNNAMED>","Hotham Creek, 2km S of Pacific Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.95939766","-26.57340768","16795","Ligustrum sinense","1718239","1770-04-19","2000-11-07","1512453","<UNNAMED>","Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7594021709","-27.3234064325","16795","Ligustrum sinense","1721373","1997-09-04","1997-09-04","1552002","<UNNAMED>","The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5761073024","-17.5234632658","16795","Ligustrum sinense","1722471","2001-09-30","2001-09-30","1526089","<UNNAMED>","Millaa Millaa, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9291511855","-28.1739669435","16795","Ligustrum sinense","1723718","2001-04-26","2001-04-26","1555433","<UNNAMED>","Sandy Creek in township of Leslie, 10km WNW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1807349316","-27.9410230661","16795","Ligustrum sinense","1727178","2001-03-16","2001-03-16","1519638","<UNNAMED>","Corner of West Road and Main Western Road, near Rotary Lookout, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9441560891","-28.6522996138","16795","Ligustrum sinense","1727877","2002-04-23","2002-04-23","1531844","<UNNAMED>","Stanthorpe, Minna Road, lowe slope of Mt Marlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9762394678","-28.4843301987","16795","Ligustrum sinense","1727912","2001-11-26","2001-11-26","1573720","<UNNAMED>","1.5km from Dalveen towards Warwick along Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6427706123","-17.2901313336","16795","Ligustrum sinense","1730888","1987-09-15","1987-09-15","1525112","<UNNAMED>","Winfield Rd, Lake Eacham Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8927263988","-26.4067419862","16795","Ligustrum sinense","1731026","2001-03-01","2001-03-31","1559900","<UNNAMED>","4km W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4927800009","-17.6234656007","16795","Ligustrum sinense","1731480","2003-02-16","2003-02-16","1535899","<UNNAMED>","Millstream Creek, north of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.1669416776","-28.8475807808","16795","Ligustrum sinense","1732114","2001-04-12","2001-04-12","1561498","<UNNAMED>","Texas township, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.45944406","-17.45680082","16795","Ligustrum sinense","1733708","2003-02-01","2003-02-01","1566437","<UNNAMED>","East Evelyn Road, 15km SE of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0371519379","-28.6957989082","16795","Ligustrum sinense","1735650","2001-11-29","2001-11-29","1565029","<UNNAMED>","2.8km W of Sugarloaf Border Gate, Sugarloaf Rd, c. 12km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.946344213","-28.6540559411","16795","Ligustrum sinense","1736216","2001-11-30","2001-11-30","1566484","<UNNAMED>","Mt Marlay, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2743986373","-27.8475679778","16795","Ligustrum sinense","1737192","2003-05-14","2003-05-14","1579452","<UNNAMED>","Hotham Ck, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.751054925","-25.5817430467","16795","Ligustrum sinense","1737563","1997-09-01","1997-09-30","1517663","<UNNAMED>","3km N of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6261039456","-17.2901313336","16795","Ligustrum sinense","1738652","1987-09-15","1987-09-15","1525110","<UNNAMED>","Winfield Rd, Lake Eacham Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6594372789","-17.3067980002","16795","Ligustrum sinense","1740985","2003-02-08","2003-02-08","1541393","<UNNAMED>","Lake Eacham National Park, S of Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3183088981","-28.3484078786","16795","Ligustrum sinense","1741707","2000-10-02","2000-10-02","1531549","<UNNAMED>","South of Killarney, 2km N of Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.63610395","-17.421798","16795","Ligustrum sinense","1752563","2004-03-31","2004-03-31","1524131","<UNNAMED>","Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9384524432","-28.6644910707","16795","Ligustrum sinense","1752778","2001-11-30","2001-11-30","1537149","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.91748942","-28.65646628","16795","Ligustrum sinense","1753184","2002-04-23","2002-04-23","1547886","<UNNAMED>","Stanthorpe, corner of Mackanze Road and Stanthorpe bypass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9483227557","-28.5514662805","16795","Ligustrum sinense","1756495","2001-04-21","2001-04-21","1559013","<UNNAMED>","Thulimbah township, 11km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.8741560894","-28.7389662808","16795","Ligustrum sinense","1757173","2000-10-04","2000-10-04","1563598","<UNNAMED>","Severn River, Glen Aplin, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.95206361","-28.62114773","16795","Ligustrum sinense","1766740","2001-11-27","2001-11-27","1540926","<UNNAMED>","300m W of Applethorpe Research Station (DPI) along Rosessler Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6927309953","-26.7067410147","16795","Ligustrum sinense","1771607","2001-10-22","2001-10-22","1555300","<UNNAMED>","Boon Park, Grigors Road, 5km N of Conondale township at Sandy Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.3793986373","-27.6272902","16795","Ligustrum sinense","1772252","2001-07-15","2001-07-15","1552137","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5844372789","-17.2484646669","16795","Ligustrum sinense","1776268","1987-09-15","1987-09-15","1540479","<UNNAMED>","Winfield Rd, Lake Eacham Atherton Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.1666638999","-28.8481363363","16795","Ligustrum sinense","1777364","2002-05-10","2002-05-10","1549522","<UNNAMED>","Corner of Broadway and Middleton Streets, Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9577571","-27.61202361","16795","Ligustrum sinense","1781056","2001-12-07","2001-12-07","1565981","<UNNAMED>","Corner Nelson St and Ramsay St., Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6761073024","-17.5567965991","16795","Ligustrum sinense","1782367","2001-09-30","2001-09-30","1532577","<UNNAMED>","Ellinjaa Falls, 12km SE of Millaa Millaa, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6053706123","-17.3524368891","16795","Ligustrum sinense","1792285","2007-04-19","2007-04-19","1623559","<UNNAMED>","Malanda, industrial site (site 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5261073024","-17.5234632658","16795","Ligustrum sinense","1795823","1996-04-29","1996-04-29","1608046","<UNNAMED>","Kennedy Highway, 1km N of Dawson Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2510698615","-28.24840053","16795","Ligustrum sinense","1798182","2008-10-16","2008-10-16","1625058","<UNNAMED>","Nerang-Murwillumbah road between Natural Arch turnoff and border tick gate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0438430818","-27.5331235333","16795","Ligustrum sinense","1839114","2009-09-06","2009-09-06","1612990","<UNNAMED>","Council Park adjacent to Thornycroft St, Tarragindi, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.9169095","-17.34118689","16795","Ligustrum sinense","1840575","2007-04-23","2007-04-23","1615901","<UNNAMED>","Babinda, Jago Street (site 81).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9468976619","-26.5206299036","16795","Ligustrum sinense","1845414","2005-08-21","2005-08-21","1625791","<UNNAMED>","Running Creek Rd, North Arm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4819718346","-17.2299397088","16795","Ligustrum sinense","1854366","2007-04-18","2007-04-18","1628868","<UNNAMED>","Tolga Scrub, 3km N of Atherton (site 25A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.42166667","-27.23527778","16795","Ligustrum sinense","1858900","2015-10-09","2015-10-09","1665059","<UNNAMED>","Beside Sandy Creek, Esk, near sewerage farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9853395956","-27.5900304812","16795","Ligustrum sinense","1862446","2010-10-08","2010-10-08","1644918","<UNNAMED>","Hartmans Reserve, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.91305556","-26.41222222","16795","Ligustrum sinense","1869229","2015-06-05","2015-06-05","1655321","<UNNAMED>","Adjacent to McDonald Drive, Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0446764151","-27.5678457555","16795","Ligustrum sinense","1889075","2008-04-19","2008-04-19","1673226","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4916666667","-17.425","16795","Ligustrum sinense","1895639","2001-09-29","2001-09-29","1684883","<UNNAMED>","Mount Hypipamee National Park, 18-19km west of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7569444444","-17.5980555556","16795","Ligustrum sinense","1907120","2008-06-04","2008-06-04","1689126","<UNNAMED>","Wooroonooran National Park, 18.1km SE of Millaa Millaa, near old highway bridge crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.2416666667","-27.1916666667","16795","Ligustrum sinense","1921702","2012-09-21","2012-09-21","1694210","<UNNAMED>","238 Oaky Mill Road, Eskdale, Queensland, Toogoolawah 20km East.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.63473157","-17.29971816","16795","Ligustrum sinense","1922611","2008-09-12","2008-09-12","1701569","<UNNAMED>","Imrie Creek, off Lakes Drive, Lake Eacham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4117597484","-27.5069568667","16795","Ligustrum sinense","1937473","2005-12-12","2005-12-12","1718425","<UNNAMED>","North Stradbroke Island, Dunwich, Ballow Rd, old dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4177773902","-17.2484674866","16795","Ligustrum sinense","1944385","1950-09-01","1950-09-30","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.4927589146","-21.1401060588","16795","Ligustrum sinense","1948388","1986-12-18","1986-12-18","1674016","<UNNAMED>","Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.60943728","-17.29013133","16795","Ligustrum sinense","1950865","1987-09-15","1987-09-15","1437941","<UNNAMED>","Lake Eacham, Winfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.275","-27.8583333333","16795","Ligustrum sinense","1979436","1959-07-28","1959-07-28","1732771","<UNNAMED>","Hotham Creek, about 3 miles off Pacific Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8702777778","-26.7719444444","16795","Ligustrum sinense","2044822","1991-12-15","1991-12-15","1769309","<UNNAMED>","Walkers Creek, Burgess Avenue, Maleny area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.1938888889","-24.9823194444","16795","Ligustrum sinense","2053964","2021-09-25","2021-09-25","1776125","<UNNAMED>","64 Cedar Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0663888889","-27.5955555556","16795","Ligustrum sinense","2055775","2021-10-10","2021-10-10","1777851","<UNNAMED>","Near Gowan Road, Sunnybank Hills","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.6768333","-26.2263889","16795","Ligustrum sinense","2056170","2020-09-02","2020-09-02","1778225","<UNNAMED>","Jones Hill, Mary River, Gympie Regional Council Water Reserve; Lot/Plan: 224/SP175079.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.930780532","-26.416184899","16795","Ligustrum sinense","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"87","153.003836371","-26.505906088","16795","Ligustrum sinense","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"88","153.372455187","-28.104788797","16795","Ligustrum sinense","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"89","153.342750412","-28.098407477","16795","Ligustrum sinense","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"90","153.160787769","-27.663124398","16795","Ligustrum sinense","30254","1993-05-08","1993-05-08","12945","RFT 090","Logan: Murray's Rd., Slacks Creek, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"91","153.158565644","-27.643680436","16795","Ligustrum sinense","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"92","153.161065783","-27.665346394","16795","Ligustrum sinense","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"93","153.273287465","-27.841457162","16795","Ligustrum sinense","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"94","151.98647","-27.59061","16795","Ligustrum sinense","1404048","2016-10-27","2016-10-27","1243924","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","151.9716315255","-27.5961817077","16795","Ligustrum sinense","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.9871868006","-27.5956260255","16795","Ligustrum sinense","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.9863534315","-27.5906260372","16795","Ligustrum sinense","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.8634302831","-26.4988493899","16795","Ligustrum sinense","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.7669515158","-26.5649889908","16795","Ligustrum sinense","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
