"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.41513133","26172","Radula loriana","1757596","1982-06-23","1982-06-23","1568952","<UNNAMED>","Near Jospehine Falls, N of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.58441521","-20.24843962","26172","Radula loriana","1786249","1974-07-21","1974-07-21","1546654","<UNNAMED>","ca. 15 km N of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.86833333","-18.19472222","26172","Radula loriana","1825469","2001-06-15","2001-06-15","1618020","<UNNAMED>","Cardwell Range, Kirrama State Forest, south east slopes above Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8593976619","-26.6734076814","26172","Radula loriana","1838782","1983-07-07","1983-07-07","1622185","<UNNAMED>","Kondalilla Falls, south-east of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.78722222","-17.38","26172","Radula loriana","1946066","2012-03-30","2012-03-30","1641592","<UNNAMED>","Bellenden Ker Range, Mulgrave River catchment, track to Chooreechillum from end of Gourka Road. Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2697222222","-16.5880555556","26172","Radula loriana","1951685","2001-06-10","2001-06-10","1640848","<UNNAMED>","West south west slope of the summit of Mount Lewis, west of Rumula along Mount Lewis Road in the Main Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3255555556","-16.4719444444","26172","Radula loriana","1968010","2005-07-10","2005-07-10","1725282","<UNNAMED>","Mossman Gorge, Rex Creek, above intersection with Rex Loop Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3283333333","-16.4702777778","26172","Radula loriana","1968169","2012-03-24","2012-03-24","1725423","<UNNAMED>","Mossman Gorge, Rex Creek, upstream from Swing bridge. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6363888889","-21.0688888889","26172","Radula loriana","1969522","2002-01-22","2002-01-22","1726665","<UNNAMED>","Eungella National Park, Finch Hatton Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7327778","-17.6738889","26172","Radula loriana","2044953","2012-04-06","2012-04-06","1769488","<UNNAMED>","Wooroonooran National Park, South Johnston River, McMillan Creek catchment, Gorrell Track c. 2km S of South Johnston River picnic area (old forestry camp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
