"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.2511850346","-20.2484874","42107","Tephrosia lithosperma","1514182","1974-04-30","1974-04-30","1391185","<UNNAMED>","Dugald River Lode.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.2512043424","-21.5818291753","42107","Tephrosia lithosperma","1514183","1947-11-25","1947-11-25","1346024","<UNNAMED>","Ardmore c.25m W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.91786071","-20.91515847","42107","Tephrosia lithosperma","1517757","1976-02-27","1976-02-27","1362489","<UNNAMED>","15k S of Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.2511929875","-17.4151732507","42107","Tephrosia lithosperma","1536575","1770-04-19","2000-11-07","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0845316965","-18.7485043108","42107","Tephrosia lithosperma","1545722","1977-07-01","1977-07-31","1392845","<UNNAMED>","Lawn Hill Creek Catchment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.1761850346","-20.2901540667","42107","Tephrosia lithosperma","1557460","1971-05-01","1971-05-31","1385560","<UNNAMED>","Dugald River area, ca. 40m NW of Cloncurry and 7-8m W of Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.2512043424","-21.5818291753","42107","Tephrosia lithosperma","1561321","1951-09-26","1951-09-26","1382576","<UNNAMED>","Ardmore, 45k W of Dajarra, about 105k WSW of Mt.Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4178656637","-20.5818287912","42107","Tephrosia lithosperma","1580846","1973-05-30","1973-05-30","1395612","<UNNAMED>","Hilton c 16k NNW of Mt.Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.7511994022","-19.5818331787","42107","Tephrosia lithosperma","1580848","1948-05-28","1948-05-28","1344889","<UNNAMED>","6m E of Undilla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5845366876","-20.7484996533","42107","Tephrosia lithosperma","1580849","1948-05-04","1948-05-04","1350922","<UNNAMED>","18m SSE of Barkly Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.0095183679","-20.0068207333","42107","Tephrosia lithosperma","1587867","1978-02-19","1978-02-19","1412483","<UNNAMED>","7k W of Kajabbi on Mt.Cuthbert Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.2511850346","-20.2484874","42107","Tephrosia lithosperma","1592888","1770-04-19","2000-11-07","1445156","<UNNAMED>","Just S of track on line of Dugald River Lode.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2928554228","-23.2234717566","42107","Tephrosia lithosperma","1601414","1979-05-21","1979-05-21","1418269","<UNNAMED>","Warlus VI Tableland 12k WSW of Eildon Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.7595167518","-20.7401487916","42107","Tephrosia lithosperma","1605375","1977-03-20","1977-03-20","1445833","<UNNAMED>","23k E of Cloncurry on Julia Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4095171747","-22.6734711066","42107","Tephrosia lithosperma","1610166","1936-05-09","1936-05-09","1425300","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4095376757","-21.7068291753","42107","Tephrosia lithosperma","1636928","1985-05-01","1985-05-31","1441239","<UNNAMED>","12k W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.476198997","-20.5734954579","42107","Tephrosia lithosperma","1647882","1983-04-22","1983-04-22","1424317","<UNNAMED>","Ridge W of Hilton, 20k N of Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.5845273802","-20.9151584726","42107","Tephrosia lithosperma","1675860","1984-05-31","1984-05-31","1506799","<UNNAMED>","219km N of Boulia-Mount Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.6362131","-21.70729515","42107","Tephrosia lithosperma","1680052","1991-07-01","1991-07-31","1470372","<UNNAMED>","Selwyn Ranges, grid ref: 7054-622993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.2761983632","-18.5235043108","42107","Tephrosia lithosperma","1680715","1995-04-30","1995-04-30","1508984","<UNNAMED>","27km by road, NE of Musselbrook Mining Camp, 175km N of Camooweal, on road to Musselbrook Gorge, about 0.7km before head of gorge and vehicle parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.5845324179","-18.7485005745","42107","Tephrosia lithosperma","1682606","1947-03-20","1947-03-20","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.3761983632","-18.6735043108","42107","Tephrosia lithosperma","1692911","1995-05-02","1995-05-02","1482222","<UNNAMED>","Bat Cave, 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.4095316965","-18.6735043108","42107","Tephrosia lithosperma","1712117","1995-05-07","1995-05-07","1477896","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn HIll National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.4718023191","-18.4562071163","42107","Tephrosia lithosperma","1749120","1998-06-11","1998-06-11","1570335","<UNNAMED>","25km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.6428084461","-21.2901281924","42107","Tephrosia lithosperma","1749606","1997-04-08","1997-04-08","1560449","<UNNAMED>","40km N of Glenariff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5569751127","-21.2495726368","42107","Tephrosia lithosperma","1751827","2004-03-27","2004-03-27","1522625","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.4595323303","-20.6568287912","42107","Tephrosia lithosperma","1757513","1998-04-20","1998-04-20","1570894","<UNNAMED>","SO2 study site MR5 8.96km to Mt Isa copper stack at 338deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.4095323303","-20.6734954579","42107","Tephrosia lithosperma","1764272","1998-04-10","1998-04-10","1566909","<UNNAMED>","SO2 study site M11 May Downs Rd 9.79km to Mt Isa Copper stack at 307deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.5684162691","-20.8940473615","42107","Tephrosia lithosperma","1772359","1997-05-29","1997-05-29","1561026","<UNNAMED>","20km from Mt Isa on Duchess road (GPS 20 53 44 139 34 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.4595323303","-20.5401621246","42107","Tephrosia lithosperma","1777021","1990-02-05","1990-02-05","1412796","<UNNAMED>","Spring Creek 23k N of Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.7725775976","-19.9240479207","42107","Tephrosia lithosperma","1780519","1999-08-27","1999-08-27","1528939","<UNNAMED>","Range 400m to the west of GPS position.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.1834200259","-17.5715607667","42107","Tephrosia lithosperma","1823542","2006-04-08","2006-04-08","1588110","<UNNAMED>","23.6km SW of Hells Gate Roadhouse Gulf (site 346) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.39493871","-20.22442097","42107","Tephrosia lithosperma","1834070","2000-04-04","2000-04-04","1589958","<UNNAMED>","100m S of main entrance to Coalbrook property, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.2266666667","-20.08","42107","Tephrosia lithosperma","1837920","2011-06-26","2011-06-26","1622206","<UNNAMED>","300m NNW of Terry Smith Lookout, c. 78km N of Cloncurry on road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.98916667","-24.08638889","42107","Tephrosia lithosperma","1839093","2010-05-12","2010-05-12","1632810","<UNNAMED>","Near Tonkoro road, west of Lochern N.P., SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.8527777778","-20.1152777778","42107","Tephrosia lithosperma","1860142","2012-06-11","2012-06-11","1642069","<UNNAMED>","Bylong, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.030641112","-17.8096440018","42107","Tephrosia lithosperma","1871618","2017-06-11","2017-06-11","1655464","<UNNAMED>","Bowthorn Stn, 27km WNW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.145","-17.69055556","42107","Tephrosia lithosperma","1893971","2006-04-05","2006-04-05","1700661","<UNNAMED>","34.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.2302777778","-18.4558333333","42107","Tephrosia lithosperma","1895232","2007-04-16","2007-04-16","1693460","<UNNAMED>","Musselbrook section, Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.10666667","-16.76805556","42107","Tephrosia lithosperma","1897472","2008-05-10","2008-05-10","1698473","<UNNAMED>","187km NW of Burketown on Wollogorang Station (Gulf site 407).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.5977777778","-19.4397222222","42107","Tephrosia lithosperma","1898170","2005-03-17","2005-03-17","1698135","<UNNAMED>","38.8km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3922222222","-21.7352777778","42107","Tephrosia lithosperma","1898289","2006-05-06","2006-05-06","1703098","<UNNAMED>","On Aberfoyle Station, 14.8km SE of Aberfoyle Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.0435041264","-19.254004807","42107","Tephrosia lithosperma","1898952","2006-06-21","2006-06-21","1681974","<UNNAMED>","Mellish Park Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.53","-18.88777778","42107","Tephrosia lithosperma","1900130","2012-04-06","2012-04-06","1703264","<UNNAMED>","Boodjamulla National Park, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.18472222","-20.05111111","42107","Tephrosia lithosperma","1902227","2010-03-30","2010-03-30","1684541","<UNNAMED>","Great Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.08055556","-17.57277778","42107","Tephrosia lithosperma","1902538","2006-04-04","2006-04-04","1682789","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.40194444","-19.81222222","42107","Tephrosia lithosperma","1903031","2006-05-18","2006-05-18","1678011","<UNNAMED>","Calton Hills Stn, track off the Gunpowder Rd, ca. 70km N of Barkly Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.3784154657","-18.9417615364","42107","Tephrosia lithosperma","1903589","2009-07-07","2009-07-07","1689932","<UNNAMED>","Mellish Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.8375669718","-19.8881791217","42107","Tephrosia lithosperma","1905915","2003-03-23","2003-03-23","1706831","<UNNAMED>","'Strathpark'-'Pialah' road, 'Pialah' station, c 0.5km N of Limestone Creek crossing, 90km NNW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.3480555556","-19.2266666667","42107","Tephrosia lithosperma","1908158","2007-04-14","2007-04-14","1706397","<UNNAMED>","Burke and Wills Roadhouse, 198km by road SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.41388889","-18.89444444","42107","Tephrosia lithosperma","1908764","2007-04-21","2007-04-21","1701145","<UNNAMED>","36.1km by road E from Musselbrook turnoff, along boundary of Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.8491666667","-19.5355555556","42107","Tephrosia lithosperma","1913204","2005-03-17","2005-03-17","1702428","<UNNAMED>","69.2km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.05211777","-18.96385206","42107","Tephrosia lithosperma","1916859","2009-07-07","2009-07-07","1691986","<UNNAMED>","Gregory Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.05583333","-18.58611111","42107","Tephrosia lithosperma","1917486","2007-04-20","2007-04-20","1691741","<UNNAMED>","Murray Springs, Musselbrook section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.5391666667","-19.3397222222","42107","Tephrosia lithosperma","1917963","2005-03-17","2005-03-17","1689121","<UNNAMED>","44.8km by road from Dugald River on Wills Development Road towards Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.97166667","-19.72985","42107","Tephrosia lithosperma","1917973","2009-03-26","2009-03-26","1679168","<UNNAMED>","D-Tree Mining Tenement, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.1888888889","-20.0355555556","42107","Tephrosia lithosperma","1921872","2010-03-31","2010-03-31","1707055","<UNNAMED>","Camooweal Caves National Park, S of Nowranie Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.2386111111","-20.2011111111","42107","Tephrosia lithosperma","1921926","2010-04-01","2010-04-01","1683560","<UNNAMED>","Dugald River road crossing, 64.0km N of Cloncurry junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.8491666667","-19.5358333333","42107","Tephrosia lithosperma","1923233","2004-06-14","2004-06-14","1696149","<UNNAMED>","69.2km by road towards Julia Creek from Burke Development Road - near Dugald River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.0095317","-18.60683764","42107","Tephrosia lithosperma","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.50953242","-18.67350057","42107","Tephrosia lithosperma","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.5350879735","-18.6860005745","42107","Tephrosia lithosperma","1939259","2009-06-08","2009-06-08","1611793","<UNNAMED>","Adels Grove. At lookout hill c. 500m from resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.95058622","-21.47179486","42107","Tephrosia lithosperma","1958043","2005-03-29","2005-03-29","1632734","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.6416666667","-18.525","42107","Tephrosia lithosperma","1978075","1984-06-09","1984-06-09","1731723","<UNNAMED>","50km S of Flinders River, Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.0178129456","-20.8679118048","42107","Tephrosia lithosperma","2009794","1998-06-29","1998-06-29","1740571","<UNNAMED>","Flinders Highway, 19km W of Hughenden","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.6630555556","-20.6936111111","42107","Tephrosia lithosperma","2056118","2005-04-21","2005-04-21","1777508","<UNNAMED>","Lake Julius / Kajabbi Road, Mt. Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.465","-20.6566666667","42107","Tephrosia lithosperma","2056483","2005-04-20","2005-04-20","1777963","<UNNAMED>","Mt. Isa Mine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.6788888889","-20.8077777778","42107","Tephrosia lithosperma","2056743","2005-04-21","2005-04-21","1778239","<UNNAMED>","Lake Julius/Kajabbi Road, Mount Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.4744444444","-20.6636111111","42107","Tephrosia lithosperma","2056744","2005-04-19","2005-04-19","1777636","<UNNAMED>","Mt. Isa Mine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
