"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","20003","Schkuhria pinnata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.5844707807","-26.4151038466","20003","Schkuhria pinnata","1516573","1973-03-29","1973-03-29","1394039","<UNNAMED>","Greenmount, Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.6427627552","-26.7567535882","20003","Schkuhria pinnata","1520947","1971-02-18","1971-02-18","1368478","<UNNAMED>","Chinchilla area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.91780875","-28.41509789","20003","Schkuhria pinnata","1520948","1956-04-04","1956-04-04","1377938","<UNNAMED>","Ellaville, 6 miles north of Daymar Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5011057958","-27.4984192134","20003","Schkuhria pinnata","1524620","1961-10-26","1961-10-26","1392836","<UNNAMED>","Tara District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177571","-27.58174583","20003","Schkuhria pinnata","1528407","1953-03-06","1953-03-06","1392455","<UNNAMED>","Gowrie Road, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.39274892","-23.32342287","20003","Schkuhria pinnata","1528408","1953-03-13","1953-03-13","1382195","<UNNAMED>","Alton Downs via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177399921","-27.9150717553","20003","Schkuhria pinnata","1528410","1960-03-19","1960-03-19","1358390","<UNNAMED>","Tributary of Allan Creek, 8 miles W of Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843986373","-27.7484013111","20003","Schkuhria pinnata","1528411","1965-11-14","1965-11-14","1347485","<UNNAMED>","Property on banks of Logan River near Maclean's Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0261345739","-26.806767635","20003","Schkuhria pinnata","1530927","1974-04-18","1974-04-18","1378839","<UNNAMED>","3.2km South of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.91776276","-26.58175359","20003","Schkuhria pinnata","1545081","1966-12-06","1966-12-06","1349022","<UNNAMED>","'Montaray', Pelican, 25 miles from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.75109609","-26.74842025","20003","Schkuhria pinnata","1553171","1943-11-08","1943-11-08","1368479","<UNNAMED>","Farm, 15 miles W of Mr R.B Beasleys residence, Burncluith, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177571","-27.58174583","20003","Schkuhria pinnata","1553172","1952-07-30","1952-07-30","1397789","<UNNAMED>","Toowoomba, North Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.1427970212","-26.3734340978","20003","Schkuhria pinnata","1553173","1960-01-05","1960-01-05","1349023","<UNNAMED>","Carinya, Bindango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.75107333","-27.91507176","20003","Schkuhria pinnata","1553174","1933-12-28","1933-12-28","1353724","<UNNAMED>","Warabong, Boonah District, between Ipswich and border of NSW.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.7511062308","-22.7484403741","20003","Schkuhria pinnata","1553175","1957-07-20","1957-07-20","1342986","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511345739","-26.581767635","20003","Schkuhria pinnata","1560685","1958-04-26","1958-04-26","1397790","<UNNAMED>","Walhallow via Amby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4177436447","-27.415076625","20003","Schkuhria pinnata","1560691","1958-04-22","1958-04-22","1342988","<UNNAMED>","Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.076065304","-27.5400679778","20003","Schkuhria pinnata","1561977","1973-04-07","1973-04-07","1339524","<UNNAMED>","Scientific Area at top of Mt. Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0844151665","-27.5817421341","20003","Schkuhria pinnata","1564221","1951-03-01","1951-03-01","1388737","<UNNAMED>","Rockmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5844237665","-27.7484124988","20003","Schkuhria pinnata","1583549","1948-04-01","1948-04-30","1358389","<UNNAMED>","Kincora via Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.9177413952","-23.7484210759","20003","Schkuhria pinnata","1588632","1966-03-18","1966-03-18","1417599","<UNNAMED>","Ca 3.6 miles N of Ambrose, Darts Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.95947078","-26.22343718","20003","Schkuhria pinnata","1599277","1770-04-19","1993-10-01","1433976","<UNNAMED>","30km N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.3428012406","-26.756767635","20003","Schkuhria pinnata","1601947","1991-02-26","1991-02-26","1423033","<UNNAMED>","Normandy, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.9760747285","-23.8067544092","20003","Schkuhria pinnata","1603465","1989-02-27","1989-02-27","1461526","<UNNAMED>","3km NW of Mount Larcom, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5844087","-23.41508903","20003","Schkuhria pinnata","1632858","1980-02-18","1980-02-18","1405188","<UNNAMED>","Rockhampton North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8427672002","-28.8067440582","20003","Schkuhria pinnata","1652377","1990-01-03","1990-01-03","1444716","<UNNAMED>","Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6927570999","-27.5900791655","20003","Schkuhria pinnata","1663267","1996-02-27","1996-02-27","1515291","<UNNAMED>","5km (by road) SSW of Biddeston, W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.0761135594","-24.0900958927","20003","Schkuhria pinnata","1671634","1993-11-15","1993-11-15","1497179","<UNNAMED>","Mt Zamia E.P., just west of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0093960444","-25.5400798244","20003","Schkuhria pinnata","1676693","1976-11-01","1976-11-30","1469975","<UNNAMED>","ca 3km W of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8594966719","-25.640113978","20003","Schkuhria pinnata","1678690","1996-12-06","1996-12-06","1485064","<UNNAMED>","Noella-property 75km W of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.7510904332","-27.7484124988","20003","Schkuhria pinnata","1683211","1959-09-04","1959-09-04","1490405","<UNNAMED>","Irongate, Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177399921","-27.5817384219","20003","Schkuhria pinnata","1685483","1992-03-14","1992-03-14","1510844","<UNNAMED>","Moggill Forest off Grandview Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7510733254","-27.9150717553","20003","Schkuhria pinnata","1693339","1964-08-22","1964-08-22","1485451","<UNNAMED>","Between Roadvale and Kalbara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5594560855","-26.2734314628","20003","Schkuhria pinnata","1701934","1978-04-01","1978-04-30","1509076","<UNNAMED>","orallo","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.30666947","-27.76425486","20003","Schkuhria pinnata","1710812","1993-11-02","1993-11-02","1466883","<UNNAMED>","129km SW of Moonie on Moonie Hwy towards Westmar (GPS 27 45 57 150 18 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1699972332","-28.855914114","20003","Schkuhria pinnata","1724465","2001-04-12","2001-04-12","1578837","<UNNAMED>","Suburban lot, town of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.6076750182","-26.8390063404","20003","Schkuhria pinnata","1725633","1995-03-13","1995-03-13","1545001","<UNNAMED>","Bunya Mtns (Grid ref 9244-615304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.56413349","-28.23062648","20003","Schkuhria pinnata","1728587","2004-03-07","2004-03-07","1561758","<UNNAMED>","White Swamp Road, S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.08471441","-28.41285972","20003","Schkuhria pinnata","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.7427581777","-25.5178003362","20003","Schkuhria pinnata","1733771","2003-04-26","2003-04-26","1530558","<UNNAMED>","Lonesome Section Expedition NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9369338668","-28.8325773916","20003","Schkuhria pinnata","1734444","2001-04-10","2001-04-10","1572621","<UNNAMED>","Girraween National Park main picnic ground, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1175840744","-28.5718770444","20003","Schkuhria pinnata","1735225","2001-12-06","2001-12-06","1565025","<UNNAMED>","17.6km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.4823322501","-23.3879784247","20003","Schkuhria pinnata","1735876","2004-12-14","2004-12-14","1522813","<UNNAMED>","Rockhampton City Shire, Denham St. (western end on edge of airport), Allenstown, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.4933675","-26.44510583","20003","Schkuhria pinnata","1736231","2002-05-02","2002-05-02","1566490","<UNNAMED>","5km W of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.7422740207","-28.9981598672","20003","Schkuhria pinnata","1737212","2001-12-08","2001-12-08","1526110","<UNNAMED>","7km SW of Hebel on the road to Brewarrina, 50m N of Qld/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5844135188","-26.7484146586","20003","Schkuhria pinnata","1738570","1997-12-27","1997-12-27","1539271","<UNNAMED>","5 km W of Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5094066587","-27.5567384219","20003","Schkuhria pinnata","1746739","2003-12-20","2003-12-20","1563839","<UNNAMED>","6 Herrmanns Road, Prenzlace 4311.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.97164599","-27.74396805","20003","Schkuhria pinnata","1749163","1999-03-06","1999-03-06","1538008","<UNNAMED>","5.7km NE of Greenmount (GPS 27 44 44 151 58 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.5594135188","-26.8067479919","20003","Schkuhria pinnata","1749373","2003-01-03","2003-01-03","1558079","<UNNAMED>","Bunya Mountains SF, Bunya Mountains-Kumbia Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.13497557","-28.37646343","20003","Schkuhria pinnata","1751617","2001-04-09","2001-04-09","1547023","<UNNAMED>","Creek in suburban Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.31026996","-28.01341528","20003","Schkuhria pinnata","1752697","2003-05-04","2003-05-04","1547575","<UNNAMED>","Road 50, c. 17km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.1638861221","-28.867303003","20003","Schkuhria pinnata","1753740","2001-04-12","2001-04-12","1549692","<UNNAMED>","Queensland/New South Wales border, 2km S of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.7544590707","-24.8087123091","20003","Schkuhria pinnata","1763328","2001-03-10","2001-03-10","1563041","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.06056286","-24.91565059","20003","Schkuhria pinnata","1767987","1997-12-28","1997-12-28","1518076","<UNNAMED>","Consuelo Tableland, Mt Moffatt NP (GPS 24 55 02 148 03 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.6094395641","-22.8567737074","20003","Schkuhria pinnata","1768149","2003-03-20","2003-03-20","1526091","<UNNAMED>","Copperfield, 6km S of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.1928012406","-26.556767635","20003","Schkuhria pinnata","1770431","1960-03-04","1960-03-04","1546150","<UNNAMED>","5km W of Amby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.8594237662","-27.8067458317","20003","Schkuhria pinnata","1771117","2001-03-13","2001-03-13","1520111","<UNNAMED>","Toowoomba, McGoverns Road, Greenmount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.9426025063","-23.7446710759","20003","Schkuhria pinnata","1773995","2004-12-15","2004-12-15","1534195","<UNNAMED>","6km along Darts Creek Rd from Bruce Hwy, east of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.0894366301","-28.4061930575","20003","Schkuhria pinnata","1780334","2001-12-07","2001-12-07","1521995","<UNNAMED>","Iglewood showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4594200094","-28.2734078786","20003","Schkuhria pinnata","1783997","2003-04-10","2003-04-10","1557589","<UNNAMED>","C 0.25km along The Head Road from junction with Spring Creek Road, The Head, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.8927414","-23.80675441","20003","Schkuhria pinnata","1797990","2005-01-15","2005-01-15","1592499","<UNNAMED>","Property at 91 Langmorn School Rd, Ambrose.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.7527777778","-24.8086111111","20003","Schkuhria pinnata","1801615","2009-03-29","2009-03-29","1631322","<UNNAMED>","Carnarvon Station homestead, near workshop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.3241666667","-25.5825","20003","Schkuhria pinnata","1802168","2014-10-27","2014-10-27","1640402","<UNNAMED>","1.9km along Benham's Rd, E of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.85555556","-26.25138889","20003","Schkuhria pinnata","1812252","2010-03-26","2010-03-26","1597202","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.64273999","-27.75673842","20003","Schkuhria pinnata","1812456","2004-12-16","2004-12-16","1596245","<UNNAMED>","Mutdapilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.08440319","-28.08173386","20003","Schkuhria pinnata","1816790","2007-12-27","2007-12-27","1624805","<UNNAMED>","Private property, c. 17km S of Canungra on road to Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7844066587","-27.7497939775","20003","Schkuhria pinnata","1818553","2007-09-23","2007-09-23","1607873","<UNNAMED>","Goolman Lookout, Hardings Paddock Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.6783333333","-25.3602777778","20003","Schkuhria pinnata","1828275","2011-11-24","2011-11-24","1641777","<UNNAMED>","c. 9km E of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.1121929443","-27.6200754675","20003","Schkuhria pinnata","1829716","2008-02-16","2008-02-16","1631669","<UNNAMED>","Flagstone Creek, 8km S of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.7355555556","-25.5169444444","20003","Schkuhria pinnata","1830790","2003-08-28","2003-08-28","1620070","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNE of Injune on Arcadia Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.0680277778","-24.22475","20003","Schkuhria pinnata","1833909","2005-02-20","2005-02-20","1604659","<UNNAMED>","Mountain view, 10km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.1891373888","-27.6297976897","20003","Schkuhria pinnata","1838512","2008-02-21","2008-02-21","1636443","<UNNAMED>","Ma Ma Creek Village, c. 12km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6213153793","-27.9666187271","20003","Schkuhria pinnata","1842669","2006-04-29","2006-04-29","1606035","<UNNAMED>","Property on the northern lower slopes of Mount French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.75028585","-25.52342911","20003","Schkuhria pinnata","1848105","2004-04-16","2004-04-16","1624101","<UNNAMED>","Lonesome Section, Expedition National Park. In damp area below house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.21605556","-27.93547222","20003","Schkuhria pinnata","1853023","2013-03-20","2013-03-20","1640910","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.0853842","-26.97137587","20003","Schkuhria pinnata","1858060","2003-06-10","2003-06-10","1650790","<UNNAMED>","'Boothvale' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.8583282218","-28.8583348764","20003","Schkuhria pinnata","1862877","1991-02-26","1991-02-26","1648066","<UNNAMED>","Wyberba, Stanthorpe Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.2416666667","-28.075","20003","Schkuhria pinnata","1875451","1989-04-21","1989-04-21","1644635","<UNNAMED>","Maryvale, Glengallon Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.0280722256","-27.0125148518","20003","Schkuhria pinnata","1875860","2003-06-12","2003-06-12","1647222","<UNNAMED>","Lakeland Downs, near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.3985246","-25.78804414","20003","Schkuhria pinnata","1877286","2011-11-06","2011-11-06","1650486","<UNNAMED>","Glentulloch, 200m S of Womblebank Gap Rd, c. 20km NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.3015555556","-28.0236666667","20003","Schkuhria pinnata","1878275","2018-01-03","2018-01-03","1656561","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.6725854373","-27.4787369528","20003","Schkuhria pinnata","1889050","1994-04-28","1994-04-28","1673677","<UNNAMED>","7km SW of Oakey, grid ref: 9243-687596.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.6330837005","-27.6652672668","20003","Schkuhria pinnata","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.8553411903","-26.3156368868","20003","Schkuhria pinnata","1918653","2003-04-20","2003-04-20","1706371","<UNNAMED>","28km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7122222222","-28.1133333333","20003","Schkuhria pinnata","1921293","2012-03-13","2012-03-13","1688134","<UNNAMED>","Cannon Creek Road between Ben Lomond and Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.46055556","-27.23277778","20003","Schkuhria pinnata","1924170","2010-03-04","2010-03-04","1690315","<UNNAMED>","Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.1094468927","-24.0900958927","20003","Schkuhria pinnata","1926251","1995-03-14","1995-03-14","1707928","<UNNAMED>","4km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.0941588524","-28.4148041686","20003","Schkuhria pinnata","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.1699972332","-28.8445252252","20003","Schkuhria pinnata","1931307","2002-05-10","2002-05-10","1714009","<UNNAMED>","Texas Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9177570999","-27.7484124988","20003","Schkuhria pinnata","1939286","1946-03-28","1946-03-28","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.0844468927","-24.0817625593","20003","Schkuhria pinnata","1940134","1957-10-01","1957-10-31","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.75109043","-27.7484125","20003","Schkuhria pinnata","1942962","1940-03-07","1940-03-07","1388276","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9177570999","-27.7484124988","20003","Schkuhria pinnata","1948497","1946-03-26","1946-03-26","1718312","<UNNAMED>","Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9177570999","-27.5817458321","20003","Schkuhria pinnata","1948498","1955-04-07","1955-04-07","1391699","<UNNAMED>","Westbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.41777565","-27.24842257","20003","Schkuhria pinnata","1955881","1957-02-11","1957-02-11","1464893","<UNNAMED>","Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9177571","-27.58174583","20003","Schkuhria pinnata","1955882","1947-12-01","1947-12-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.7510960885","-26.7484202549","20003","Schkuhria pinnata","1956402","1953-03-18","1953-03-18","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.009432944","-22.6734371781","20003","Schkuhria pinnata","1959222","1997-04-16","1997-04-16","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.8216666667","-28.1561111111","20003","Schkuhria pinnata","1971533","2020-02-28","2020-02-28","1728378","<UNNAMED>","9km from Pratten, towards Wheatvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.2894444444","-27.2227777778","20003","Schkuhria pinnata","2030256","2021-04-11","2021-04-11","1758994","<UNNAMED>","23.8km from Surat towards Meandarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.6272222222","-26.9786111111","20003","Schkuhria pinnata","2030366","2021-04-02","2021-04-02","1758954","<UNNAMED>","NW slopes of Mt Archer, off Westvale Road, S of Villeneuve, SE of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7065516667","-28.22105","20003","Schkuhria pinnata","2054014","2021-10-28","2021-10-28","1776152","<UNNAMED>","Paddy's Gully, Mt Maroon, Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.2362778","-28.0389722","20003","Schkuhria pinnata","2056660","2021-05-20","2021-05-20","1778125","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest, 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.63","-25.1430555556","20003","Schkuhria pinnata","2061959","2020-12-13","2020-12-13","1782358","<UNNAMED>","'Mt Tabor', c. 127.9km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.2730555556","-27.8786111111","20003","Schkuhria pinnata","2062556","2022-03-22","2022-03-22","1782691","<UNNAMED>","Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
