"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5094458797","-13.9234872731","16080","Syzygium banksii","1514703","1971-09-15","1971-09-15","1396122","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3427689385","-15.2401392539","16080","Syzygium banksii","1520066","1770-04-19","2000-11-07","1395783","<UNNAMED>","Cape Bedford, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.417782963","-12.5818273441","16080","Syzygium banksii","1522527","1963-07-01","1963-07-31","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177676429","-16.9151333383","16080","Syzygium banksii","1576588","1918-08-01","1918-08-31","1351067","<UNNAMED>","Yarrubah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1927689385","-15.0901392539","16080","Syzygium banksii","1589349","1984-08-14","1984-08-14","1447012","<UNNAMED>","9.6km E of the Hopevale to Starke road on the track to the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.15944474","-11.95683157","16080","Syzygium banksii","1594258","1985-11-27","1985-11-27","1414116","<UNNAMED>","Beach between Thorpe Point and MacMillan River, Margaret Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594356051","-15.0401392539","16080","Syzygium banksii","1598771","1972-11-21","1972-11-21","1446797","<UNNAMED>","Aboriginal Reserve No 1, between McIvor River and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.092781009","-12.1734958747","16080","Syzygium banksii","1599979","1974-09-13","1974-09-13","1393484","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.52611255","-13.89015394","16080","Syzygium banksii","1606088","1980-11-11","1980-11-11","1429818","<UNNAMED>","3km N of upper crossing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761022718","-15.0568059205","16080","Syzygium banksii","1606769","1984-08-14","1984-08-14","1420333","<UNNAMED>","5.9km W of beach on McIvor River track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9094343095","-16.9734666716","16080","Syzygium banksii","1609657","1972-09-09","1972-09-09","1459190","<UNNAMED>","Oombunhi Beach, Yarrabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2094496296","-12.5068273441","16080","Syzygium banksii","1619829","1976-09-19","1976-09-19","1412027","<UNNAMED>","Bromley Station - Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5094458797","-13.9234872731","16080","Syzygium banksii","1619830","1979-12-08","1979-12-08","1423881","<UNNAMED>","Between Massy Creek and Rocky River - Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.49278556","-13.84015584","16080","Syzygium banksii","1621829","1969-10-01","1969-10-31","1458553","<UNNAMED>","5 miles N of crossing on Massy Creek on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2761048072","-18.3067916802","16080","Syzygium banksii","1629518","1980-09-16","1980-09-16","1446798","<UNNAMED>","NPR 95 Hinchinbrook Island, Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.67611789","-11.30683398","16080","Syzygium banksii","1639627","1987-08-04","1987-08-04","1459199","<UNNAMED>","12km W of Cape Orford Ness, Jardine River NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2427689385","-15.1234725872","16080","Syzygium banksii","1660615","1990-09-22","1990-09-22","1493651","<UNNAMED>","c 0.5km W of beach on Starcke-Cape Flattery track, c 22km SE of Starcke Station (82km N of Cooktown).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9094343095","-16.9734666716","16080","Syzygium banksii","1665277","1972-12-01","1972-12-31","1459190","<UNNAMED>","Oombunhi Beach, Yarrabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6588411971","-11.1130094133","16080","Syzygium banksii","1676965","1993-10-10","1993-10-10","1477456","<UNNAMED>","Jardine River National Park #26, 14km southwest of Furze Point, 38.6km east southeast of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.8554448469","-11.6487971362","16080","Syzygium banksii","1676979","1993-10-19","1993-10-19","1506998","<UNNAMED>","2km south of Captain Billy Landing, 31.5km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-021114 RF site #90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.6588411971","-11.1130094133","16080","Syzygium banksii","1679667","1993-10-10","1993-10-10","1503555","<UNNAMED>","Jardine River National Park #26, 14km SW of Furze Point, 38.6km ESE of Bamaga, catchment of the Escape River, Orford Bay 7475-810708 RF Site #78.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2508034023","-15.2774950226","16080","Syzygium banksii","1682291","1993-09-09","1993-09-09","1497013","<UNNAMED>","Elim, E of Hopevale, grid ref: 7967-120100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.47611889","-13.89015584","16080","Syzygium banksii","1688398","1980-09-08","1980-09-08","1471007","<UNNAMED>","4.6km N of Massy Creek, near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2594356051","-15.2734725872","16080","Syzygium banksii","1699685","1991-06-18","1991-06-18","1503008","<UNNAMED>","17.3km from Hopevale township on the road to Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8927706123","-17.0067980002","16080","Syzygium banksii","1703364","1975-10-28","1975-10-28","1493451","<UNNAMED>","Aboriginal Reserve 204 Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5094512271","-11.1568339766","16080","Syzygium banksii","1706348","1987-07-27","1987-07-27","1503787","<UNNAMED>","Olive Creek, Jardine River NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4131642518","-11.2308983564","16080","Syzygium banksii","1712684","1993-10-12","1993-10-12","1508786","<UNNAMED>","Jardine River National Park NP #26, 11km NNW of the Eliot Creek - Jardine River confluence, 38.1km south of Bamaga, RF Site #79, Vrilya Point 1:100 000 7375-541579.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0850032312","-12.2482180969","16080","Syzygium banksii","1719087","1996-06-25","1996-06-25","1515552","<UNNAMED>","Temple Bay BOlt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9761194281","-11.9901652573","16080","Syzygium banksii","1733976","1990-07-09","1990-07-09","1529163","<UNNAMED>","Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1183336272","-11.9226649079","16080","Syzygium banksii","1820104","2008-06-17","2008-06-17","1612030","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.69389721","-11.71572081","16080","Syzygium banksii","1825035","2008-11-14","2008-11-14","1607097","<UNNAMED>","Bamaga to Moreton Telegraph Station Road, 4.5km S of Captain Billy Landing turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.466947","-10.9361662","16080","Syzygium banksii","1885148","2018-07-10","2018-07-10","1670376","<UNNAMED>","Northern Peninsula Area, 2km NE of airport, 10km SW of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0416667","-14.9988889","16080","Syzygium banksii","1890930","2016-09-15","2016-09-15","1675080","<UNNAMED>","33.5km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.23888889","-15.46","16080","Syzygium banksii","1895276","2005-08-16","2005-08-16","1693649","<UNNAMED>","North shore section, Endeavour River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.8141666667","-11.7644444444","16080","Syzygium banksii","1913829","2008-06-18","2008-06-18","1704333","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511022718","-15.4151392539","16080","Syzygium banksii","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.44278556","-13.89015584","16080","Syzygium banksii","1939900","1973-09-13","1973-09-13","1462248","<UNNAMED>","Between Rocky River and Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.3594544156","-11.1735032707","16080","Syzygium banksii","1958392","1948-05-20","1948-05-20","1716451","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.40945416","-10.89017154","16080","Syzygium banksii","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2188888889","-15.1075","16080","Syzygium banksii","1979035","1770-04-19","2000-11-07","1732621","<UNNAMED>","Starcke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2374167","-15.4493056","16080","Syzygium banksii","1980050","2019-04-03","2019-04-03","1733431","<UNNAMED>","Endeavour River National Park, 1.5km N of Point Saunders on northern shore of mouth of the Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5666666667","-10.7666666667","16080","Syzygium banksii","1981331","1962-11-28","1962-11-28","1734414","<UNNAMED>","Near Lake Wicheura, near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5666666667","-10.7666666667","16080","Syzygium banksii","1981972","1979-09-07","1979-09-07","1734460","<UNNAMED>","Lake Wicheura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
