"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.35833333","-17.375","29538","Melaleuca sylvana","1540138","2001-12-06","2001-12-06","1385223","<UNNAMED>","Powerline access road, W of Herberton ca. 1.85km along access road from bitumen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.35361072","-17.37568971","29538","Melaleuca sylvana","1719111","1996-02-04","1996-02-04","1512979","<UNNAMED>","Toys Creek W of Herberton, powerline access road (GPS 17 22 38 145 21 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.35944406","-17.37346749","29538","Melaleuca sylvana","1722564","1997-05-25","1997-05-25","1569173","<UNNAMED>","Power line access road W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.35666628","-17.3745786","29538","Melaleuca sylvana","1734019","1997-06-03","1997-06-03","1573236","<UNNAMED>","Baal Gammon, Toy Creek (GPS 17 22 34 145 21 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.35330517","-17.37135638","29538","Melaleuca sylvana","1743770","2004-03-23","2004-03-23","1559007","<UNNAMED>","Toy Creek, Power Line road, off Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.35305517","-17.36735638","29538","Melaleuca sylvana","1745354","1998-07-25","1998-07-25","1575845","<UNNAMED>","Power line track W of Herberton. (GPS 17 22 08 145 21 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.45389111","-17.67179893","29538","Melaleuca sylvana","1749722","1998-12-23","1998-12-23","1533897","<UNNAMED>","Mt Ronald, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.40666667","-17.19861111","29538","Melaleuca sylvana","1805609","2008-08-18","2008-08-18","1641674","<UNNAMED>","Herberton Range, upper slope of Mount Emerald, W of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29388889","-17.44694444","29538","Melaleuca sylvana","1817089","2009-07-01","2009-07-01","1582792","<UNNAMED>","Dingo Bluff, W of Hammer Hill off Silver Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41358333","-17.21997222","29538","Melaleuca sylvana","1826289","2007-12-12","2007-12-12","1582209","<UNNAMED>","Herberton Range, saddle between Mt Emerald and Mt Misch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41361111","-17.22","29538","Melaleuca sylvana","1829930","2008-04-14","2008-04-14","1613047","<UNNAMED>","Herberton Range saddle between Mount Emerald and Mount Misch, W of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.35361072","-17.37096749","29538","Melaleuca sylvana","1832136","2010-08-24","2010-08-24","1599037","<UNNAMED>","Toys Creek, on Herberton Hills power line track, 2.6km from Herberton - Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.35194444","-17.36888889","29538","Melaleuca sylvana","1837754","2005-05-20","2005-05-20","1612902","<UNNAMED>","Powerline track, 1.7km N of Herberton-Irvinebank road; turnoff 5.8km W of Herberton-Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.45160899","-17.67291437","29538","Melaleuca sylvana","1840569","2004-01-27","2004-01-27","1632367","<UNNAMED>","Mt Ronald Road, off Wooroora Road, SW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4511111111","-17.6725","29538","Melaleuca sylvana","1849238","2005-02-14","2005-02-14","1640429","<UNNAMED>","Mt Ronald Road, off Wooroora Road near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.29277778","-17.46627778","29538","Melaleuca sylvana","1853251","2009-07-01","2009-07-01","1589819","<UNNAMED>","Mount Missler area, c. 400m NW of peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.35888889","-17.51944444","29538","Melaleuca sylvana","1863193","2012-03-08","2012-03-08","1663273","<UNNAMED>","Evelyn Conservation Park, NW of top '1011', tributary of Evelyn Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.39131066","-17.18814833","29538","Melaleuca sylvana","1877615","2013-03-31","2013-03-31","1658704","<UNNAMED>","10km WNW of Tolga on the Mt Emerald Range, Far North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.43134","-17.48799","29538","Melaleuca sylvana","1884700","2019-03-01","2019-03-31","1670084","<UNNAMED>","4.5km west of Tomoulin Road (The Bluff State Forest).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.25055556","-17.52944444","29538","Melaleuca sylvana","1902222","2006-10-21","2006-10-21","1684536","<UNNAMED>","Silver Valley - Mowbray Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2936666667","-17.4469444444","29538","Melaleuca sylvana","1904270","2017-04-09","2017-04-09","1693360","<UNNAMED>","East of Silver Valley Road approx 3/4 km east of Breccia Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.25055556","-17.52944444","29538","Melaleuca sylvana","1911763","2006-10-13","2006-10-13","1684536","<UNNAMED>","Silver Valley - Mowbray Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.39104","-17.1879202778","29538","Melaleuca sylvana","1962149","2017-12-12","2017-12-12","1720878","<UNNAMED>","12.6km NW of Atherton, Herberton Range. Mount Emerald Wind Farm on near flat rhyolite rock platform.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.39104","-17.1879202778","29538","Melaleuca sylvana","1962292","2017-12-12","2017-12-12","1720954","<UNNAMED>","12.6km NW of Atherton, Herberton Range. Mt Emerald Wind Farm on near flat rhyolite rock platform.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2311111111","-17.4949166667","29538","Melaleuca sylvana","1964968","1770-04-19","2019-12-18","1722745","<UNNAMED>","Irvinebank, 10km S on Mt Misery-Coolgarra Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2313889","-17.4963889","29538","Melaleuca sylvana","2005174","2017-11-27","2017-11-27","1736477","<UNNAMED>","Irvinebank-Mt Misery Road, north of Silver Valley turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2341667","-17.5011111","29538","Melaleuca sylvana","2047960","2020-06-12","2020-06-12","1771993","<UNNAMED>","Top Nettle Road 3.6km by road from Mt Misery junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.231915","-17.4952197222","29538","Melaleuca sylvana","2096622","2016-01-07","2016-01-07","1720783","<UNNAMED>","Edge Top Nettle Road. Irvinebank side of Coolgarra Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.450908","-17.3753267","29538","Melaleuca sylvana","2125206","2023-09-06","2023-09-06","1829882","<UNNAMED>","Power line Access Road W of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
