"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","17902","Asystasia australasica","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0427526768","-9.923510715","17902","Asystasia australasica","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","17902","Asystasia australasica","1558326","1905-05-01","1905-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","17902","Asystasia australasica","1656570","1986-04-08","1986-04-08","1430301","<UNNAMED>","Thursday Island. Southern side of Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.17111111","-15.68055556","17902","Asystasia australasica","1671979","1983-01-01","1983-01-31","1510734","<UNNAMED>","Scrubby Creek, 5km W of Annan River, Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.53583333","-9.4225","17902","Asystasia australasica","1689645","1989-02-17","1989-02-17","1470658","<UNNAMED>","Dauan Island, Mount Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.326116785","-10.1568422297","17902","Asystasia australasica","1702002","1989-02-11","1989-02-11","1507478","<UNNAMED>","Moa Island, Banks Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.061666667","-9.91","17902","Asystasia australasica","1750521","1997-01-10","1997-01-10","1555693","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4997222222","-14.2827777778","17902","Asystasia australasica","1823339","2013-12-15","2013-12-15","1584770","<UNNAMED>","Melville peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5474802889","-9.5054566907","17902","Asystasia australasica","1836104","2005-04-05","2005-04-05","1589726","<UNNAMED>","Near guest house, Stephen Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.41405","-9.7516194444","17902","Asystasia australasica","1846212","2009-06-11","2009-06-11","1631892","<UNNAMED>","Yorke (Masig) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.16040142","-9.95622224","17902","Asystasia australasica","1854588","2009-04-14","2009-04-14","1657018","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.16136153","-9.95688807","17902","Asystasia australasica","1863113","2009-04-14","2009-04-14","1653545","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.158389","-9.943202","17902","Asystasia australasica","1867664","2009-04-17","2009-04-17","1662050","<UNNAMED>","Widul islet. A small continental island off the northern shore of Mabuiag Island Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.53861111","-9.41277778","17902","Asystasia australasica","1869537","2014-11-10","2014-11-10","1643997","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.16201707","-10.12530782","17902","Asystasia australasica","1878323","2008-07-24","2008-07-24","1664846","<UNNAMED>","Approx 3.3km NNW of Badu Airfield, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.546944444","-9.51","17902","Asystasia australasica","1896750","1998-01-12","1998-01-12","1681829","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.607033333","-9.382766667","17902","Asystasia australasica","1898348","2002-03-12","2002-03-12","1688041","<UNNAMED>","Saibai Island, Torres Strait - vicinity of cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.771666667","-9.901666667","17902","Asystasia australasica","1899680","1999-08-17","1999-08-17","1680860","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.21786667","-10.23628333","17902","Asystasia australasica","1902631","2003-05-16","2003-05-16","1694786","<UNNAMED>","Moa in Torres Strait, Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.038611111","-9.917777778","17902","Asystasia australasica","1902727","1999-05-21","1999-05-21","1686335","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.2168","-10.2363","17902","Asystasia australasica","1902856","2009-03-04","2009-03-04","1685466","<UNNAMED>","Kubin Village, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.48","-10.25","17902","Asystasia australasica","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.54333333","-9.50666667","17902","Asystasia australasica","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.537633333","-9.414616667","17902","Asystasia australasica","1921184","2001-02-27","2001-02-27","1699322","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.40943225","-9.75684555","17902","Asystasia australasica","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5419","-9.4198833333","17902","Asystasia australasica","2047112","2003-05-15","2003-05-15","1771108","<UNNAMED>","Eastern end of Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
