"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.9928656743","-19.3235003225","35035","Celtis strychnoides","1554086","1886-07-01","1886-07-31","1357890","<UNNAMED>","On the Seymour River, vicinity of Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.19286503","-18.72350431","35035","Celtis strychnoides","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.15730985","-19.88986982","35035","Celtis strychnoides","1901434","2006-07-11","2006-07-11","1690542","<UNNAMED>","About 7km NE of Camooweal on the road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.67619908","-18.97350057","35035","Celtis strychnoides","1600411","1970-05-01","1970-05-31","1427064","<UNNAMED>","1K N of Gregory River crossing at Riversleigh on Lawn Hill Riversleigh Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.91786567","-19.08183366","35035","Celtis strychnoides","1546662","1948-06-11","1948-06-11","1397232","<UNNAMED>","9M SE of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.58453242","-18.58183391","35035","Celtis strychnoides","1529354","1770-04-19","2000-11-07","1348043","<UNNAMED>","Lawn Hill NW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.46361111","-18.70888889","35035","Celtis strychnoides","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.137193493","-19.1299725967","35035","Celtis strychnoides","1800296","2005-04-12","2005-04-12","1614836","<UNNAMED>","29km NW of Norfolk station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4178650299","-18.7485043108","35035","Celtis strychnoides","1931932","1985-05-22","1985-05-22","1713124","<UNNAMED>","Lawn Hill Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.50953242","-18.67350057","35035","Celtis strychnoides","1669960","1991-04-17","1991-04-17","1516031","<UNNAMED>","1.4km NE of Magazine Hill; 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.3428650299","-18.6901709775","35035","Celtis strychnoides","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.84286575","-18.69016724","35035","Celtis strychnoides","1649118","1979-05-07","1979-05-07","1409646","<UNNAMED>","Lawn Hill Gorge 20K S of Lawn Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.5845324179","-18.7485005745","35035","Celtis strychnoides","1946872","1947-10-16","1947-10-16","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.50953242","-18.75683391","35035","Celtis strychnoides","1649989","1988-05-05","1988-05-05","1447173","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.6761990846","-18.6235005745","35035","Celtis strychnoides","1652565","1970-05-01","1970-05-31","1441139","<UNNAMED>","1K S of Rd 9K E of Lawn Hill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.12339225","-17.7673941","35035","Celtis strychnoides","1794383","2006-04-01","2006-04-30","1604915","<UNNAMED>","39km SW of Hells Gate Roadhouse on Bowthorn Stn (near Gulf site 351).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
