"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","22107","Lophospermum erubescens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5844406357","-17.5817965991","22107","Lophospermum erubescens","1523073","1975-08-01","1975-08-31","1361702","<UNNAMED>","Milla-Ravenshoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1927365282","-28.2067338633","22107","Lophospermum erubescens","1534149","1969-12-01","1969-12-01","1345180","<UNNAMED>","Lamington National Park, Nixon's Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4761133342","-17.6234656007","22107","Lophospermum erubescens","1600190","1978-05-02","1978-05-02","1433558","<UNNAMED>","Millstream near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5858333333","-17.6113888889","22107","Lophospermum erubescens","1621028","1984-09-06","1984-09-06","1430501","<UNNAMED>","Maalan River Crossing near Portion 544, Parish of Dirran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1927365282","-28.2067338633","22107","Lophospermum erubescens","1671988","1958-04-25","1958-04-25","1475978","<UNNAMED>","Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927365282","-28.2067338633","22107","Lophospermum erubescens","1672492","1957-05-11","1957-05-11","1478713","<UNNAMED>","Lamington National Park, McPherson Range - Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1528550027","-28.2439158731","22107","Lophospermum erubescens","1727878","2002-12-10","2002-12-10","1524367","<UNNAMED>","Picnic Rock, west Canungra Creek, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.61065152","-17.58373235","22107","Lophospermum erubescens","1732183","2000-07-07","2000-07-07","1546720","<UNNAMED>","Maalan Road, northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5836111111","-17.6108333333","22107","Lophospermum erubescens","1735072","1998-04-06","1998-04-06","1524801","<UNNAMED>","Maalan Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5859373","-17.61157127","22107","Lophospermum erubescens","1772402","2000-07-07","2000-07-07","1563151","<UNNAMED>","Maalan River, Maalan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.60701444","-17.56653682","22107","Lophospermum erubescens","1772403","2000-07-07","2000-07-07","1570099","<UNNAMED>","Old Palmerston Highway, Millaa Millaa to Ravenshoe road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1531111111","-28.2436388889","22107","Lophospermum erubescens","1792826","2012-05-23","2012-05-23","1591748","<UNNAMED>","Lamington National Park, near Picnic Rock, on track c. 50m past West Canungra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0126388889","-27.5837222222","22107","Lophospermum erubescens","1819259","2013-03-11","2013-03-11","1599032","<UNNAMED>","Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1419444444","-28.2191666667","22107","Lophospermum erubescens","1847851","2009-12-23","2009-12-23","1587558","<UNNAMED>","Canungra Creek (West Branch), 1st crossing upstream of Yerralahla Pool, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.27051431","-28.18867831","22107","Lophospermum erubescens","1888439","2003-11-08","2003-11-08","1673445","<UNNAMED>","Purlingbrook Falls Circuit, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4775","-17.62277778","22107","Lophospermum erubescens","1905130","2008-06-25","2008-06-25","1701906","<UNNAMED>","Millstream Falls National Park, 2km SW of Ravenshoe, Little Millstream walking track near stream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0593904203","-26.7067363987","22107","Lophospermum erubescens","1940706","1991-11-20","1991-11-20","1674747","<UNNAMED>","Environmental Park, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1372777778","-28.2094444444","22107","Lophospermum erubescens","2062803","2019-12-28","2019-12-28","1782956","<UNNAMED>","Lamington NP, Canungra Creek, ca 800m upstream from Stairway Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1666111111","-28.1666388889","22107","Lophospermum erubescens","2063904","2021-01-22","2021-01-22","1783869","<UNNAMED>","Ca 2.1km South of the end of Illinbah Road. Western side of Coomera River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3538056","-28.2483056","22107","Lophospermum erubescens","2109399","2022-11-24","2022-11-24","1821709","<UNNAMED>","Mt Cougal trail, Qld side of border fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
