"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.224711586","-22.891215115","17390","Dodonaea viscosa subsp. viscosa","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","151.8916210199","-28.7736845578","17390","Dodonaea viscosa subsp. viscosa","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","153.0866026066","-26.3831195436","17390","Dodonaea viscosa subsp. viscosa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1761111111","-27.3638888889","17390","Dodonaea viscosa subsp. viscosa","1515792","1930-07-28","1930-07-28","1339428","<UNNAMED>","Hercules Bank, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1594334189","-17.9401272875","17390","Dodonaea viscosa subsp. viscosa","1526627","1906-12-01","1906-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4761060636","-16.4901371778","17390","Dodonaea viscosa subsp. viscosa","1529866","1957-08-25","1957-08-25","1397361","<UNNAMED>","S end of Port Douglas Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9177709855","-19.0817854372","17390","Dodonaea viscosa subsp. viscosa","1533395","1942-11-04","1942-11-04","1356180","<UNNAMED>","Nellie Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2510886993","-20.081776053","17390","Dodonaea viscosa subsp. viscosa","1533396","1770-04-19","2000-11-07","1344749","<UNNAMED>","Bowen Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073","-17.49846327","17390","Dodonaea viscosa subsp. viscosa","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3761035035","-15.9234718798","17390","Dodonaea viscosa subsp. viscosa","1552163","1960-09-04","1960-09-04","1361671","<UNNAMED>","Bloomfield Beach, c 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177701702","-15.9151385465","17390","Dodonaea viscosa subsp. viscosa","1561970","1978-05-01","1978-05-31","1355449","<UNNAMED>","Weary Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4260989197","-9.7568455524","17390","Dodonaea viscosa subsp. viscosa","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1761111111","-27.3638888889","17390","Dodonaea viscosa subsp. viscosa","1570678","1930-07-27","1930-07-27","1390646","<UNNAMED>","Hercules Bank, mouth of Brisbne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5522222222","-10.7094444444","17390","Dodonaea viscosa subsp. viscosa","1573714","1965-10-27","1965-10-27","1395901","<UNNAMED>","Ida Point, c 4km SE of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073","-17.49846327","17390","Dodonaea viscosa subsp. viscosa","1583035","1916-06-01","1916-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3561111111","-15.9063888889","17390","Dodonaea viscosa subsp. viscosa","1609418","1969-05-21","1969-05-21","1418330","<UNNAMED>","Bloomfield Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.42607868","-20.9234345051","17390","Dodonaea viscosa subsp. viscosa","1614225","1989-03-26","1989-03-26","1457088","<UNNAMED>","Horseshoe Bay, Keswick Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4760997865","-14.673476098","17390","Dodonaea viscosa subsp. viscosa","1623277","1988-09-29","1988-09-29","1456469","<UNNAMED>","Casuarina Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.74274854","-20.47343962","17390","Dodonaea viscosa subsp. viscosa","1627769","1985-11-01","1985-11-01","1450290","<UNNAMED>","Conway Beach, c 30km from Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.209416194","-21.2067667132","17390","Dodonaea viscosa subsp. viscosa","1634703","1989-02-23","1989-02-23","1427570","<UNNAMED>","Bakers Creek Environmental Park at mouth of Bakers Creek, just S of Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1094334193","-17.7567939539","17390","Dodonaea viscosa subsp. viscosa","1638501","1976-06-18","1976-06-18","1439328","<UNNAMED>","Kurramine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.076666667","-20.486666667","17390","Dodonaea viscosa subsp. viscosa","1638562","1985-11-03","1985-11-03","1429543","<UNNAMED>","Shaw Island, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2927453467","-20.8234345051","17390","Dodonaea viscosa subsp. viscosa","1650538","1986-09-03","1986-09-03","1434516","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8594343095","-16.8734666716","17390","Dodonaea viscosa subsp. viscosa","1651927","1972-12-14","1972-12-14","1458749","<UNNAMED>","C 1km NW of Yarrabah settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7594343095","-16.8734666716","17390","Dodonaea viscosa subsp. viscosa","1654379","1979-10-02","1979-10-02","1440280","<UNNAMED>","S end of Holloway Beach near Cairns, site 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.409432253","-9.7568455524","17390","Dodonaea viscosa subsp. viscosa","1679137","1995-06-29","1995-06-29","1503474","<UNNAMED>","Near airstrip, Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9261178938","-11.24016731","17390","Dodonaea viscosa subsp. viscosa","1684023","1969-07-12","1969-07-12","1500900","<UNNAMED>","Cairncross Islet West, Great Barrier Reef, c 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7261043188","-19.1901187706","17390","Dodonaea viscosa subsp. viscosa","1708260","1995-06-24","1995-06-24","1487650","<UNNAMED>","Shelley Beach, Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.9094189293","-20.8234381885","17390","Dodonaea viscosa subsp. viscosa","1713230","1994-06-29","1994-06-29","1503872","<UNNAMED>","Rabbit Island National Park, Newry Group of Islands, Mackay District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.41221717","-16.36097051","17390","Dodonaea viscosa subsp. viscosa","1737200","2002-09-20","2002-09-20","1579457","<UNNAMED>","Wonga Beach foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.27607868","-20.8234345051","17390","Dodonaea viscosa subsp. viscosa","1799978","1986-09-11","1986-09-11","1608406","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4848833333","-9.8824","17390","Dodonaea viscosa subsp. viscosa","1885311","2016-11-26","2016-11-26","1670537","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.40695","-9.8225166667","17390","Dodonaea viscosa subsp. viscosa","1886902","2016-11-26","2016-11-26","1671806","<UNNAMED>","Kabbikane Island, 7.8km S of Masig (Yorke) Island, Central Torres Strait, SW side of the Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1760448847","-25.2567390029","17390","Dodonaea viscosa subsp. viscosa","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.8125","-11.88222222","17390","Dodonaea viscosa subsp. viscosa","1912059","2007-09-13","2007-09-13","1700206","<UNNAMED>","Middle Peak Road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.45833333","-14.675","17390","Dodonaea viscosa subsp. viscosa","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.40943225","-9.75684555","17390","Dodonaea viscosa subsp. viscosa","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5427711406","-9.4235154736","17390","Dodonaea viscosa subsp. viscosa","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.209416194","-21.1734333799","17390","Dodonaea viscosa subsp. viscosa","1942194","1992-07-16","1992-07-16","1714055","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.209416194","-21.2567667132","17390","Dodonaea viscosa subsp. viscosa","1950557","1992-07-15","1992-07-15","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41777739","-17.41513415","17390","Dodonaea viscosa subsp. viscosa","1953396","1912-01-06","1912-01-06","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.75110432","-19.2484521","17390","Dodonaea viscosa subsp. viscosa","1954370","1911-12-01","1911-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.5427516","-22.12342737","17390","Dodonaea viscosa subsp. viscosa","1956500","1978-09-03","1978-09-03","1451449","<UNNAMED>","Clairview, 25km N of St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.75110432","-19.2484521","17390","Dodonaea viscosa subsp. viscosa","1957697","1770-04-19","2000-11-07","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.275","-18.325","17390","Dodonaea viscosa subsp. viscosa","1981573","1970-08-19","1970-08-19","1734924","<UNNAMED>","Hinchinbrook Island, at S end of Ramsay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.3794444444","-18.9963888889","17390","Dodonaea viscosa subsp. viscosa","2030303","2010-12-01","2010-12-01","1758920","<UNNAMED>","Rollingstone Beach, south of Ollera Creek mouth, c. 800m. SE topo '10', site 235.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.633234","-27.6652","17390","Dodonaea viscosa subsp. viscosa","2116252","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","147.5944598357","-25.5820104927","17390","Dodonaea viscosa subsp. viscosa","901450","1999-10-28","","837223","<UNNAMED>","SF15 & Lone Pine Boy","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
