"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","10146","Fimbristylis phaeoleuca","1584561","1938-03-28","1938-03-28","1422925","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.84283358","-18.19015638","10146","Fimbristylis phaeoleuca","1617743","1976-05-16","1976-05-16","1460362","<UNNAMED>","N of Pelican Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177835022","-18.0817970826","10146","Fimbristylis phaeoleuca","1617744","1875-03-20","1875-03-20","1409084","<UNNAMED>","Cashmere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777488","-16.91513561","10146","Fimbristylis phaeoleuca","1698559","1938-03-27","1938-03-27","1482848","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.917791793","-16.5818086523","10146","Fimbristylis phaeoleuca","1712429","1938-04-06","1938-04-06","1485273","<UNNAMED>","On Wrotham Park C 50M NW of Mungara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.61306736","-18.17818866","10146","Fimbristylis phaeoleuca","1766161","2001-03-20","2001-03-20","1551164","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.60244456","-20.02249397","10146","Fimbristylis phaeoleuca","1811131","2011-08-29","2011-08-29","1628056","<UNNAMED>","Myola Cattle Station, 350m SE of Lake Toomba, 9.3km NE of Myola homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.2137140479","-19.1683097743","10146","Fimbristylis phaeoleuca","1824733","2005-02-25","2005-02-25","1636219","<UNNAMED>","On the Wills Development Road W of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.225","-22.1486111111","10146","Fimbristylis phaeoleuca","1842733","2004-04-01","2004-04-01","1590553","<UNNAMED>","Forest Den National Park, DEU site 546.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0566666667","-17.2044444444","10146","Fimbristylis phaeoleuca","1897822","2005-04-28","2005-04-28","1687478","<UNNAMED>","Westmoreland station, main road from Hells Gate to Northern Territory border, 25km NW of Westmoreland homestead (GULF site 307).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.67611111","-17.91916667","10146","Fimbristylis phaeoleuca","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1094551527","-20.556786294","10146","Fimbristylis phaeoleuca","1934386","2004-03-01","2004-03-31","1717233","<UNNAMED>","Wambiana, 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.6761990846","-18.9401672412","10146","Fimbristylis phaeoleuca","1935156","1983-05-19","1983-05-19","1713947","<UNNAMED>","14km NW of Riversleigh HS on Lawn Hill road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.339","-20.5982777778","10146","Fimbristylis phaeoleuca","1962094","2017-05-27","2017-05-27","1720807","<UNNAMED>","New Victoria Downs, Harvest Home Rd 7km E of the Gregory Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
