"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0427276479","-27.4400693506","27917","Polyporus grammocephalus","1732889","1770-04-19","2003-12-01","1551007","<UNNAMED>","Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6427676429","-16.7234666716","27917","Polyporus grammocephalus","1747946","1954-03-10","1954-03-10","1523836","<UNNAMED>","Ellis beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6427318481","-25.1734160504","27917","Polyporus grammocephalus","1755687","1770-04-19","2003-12-01","1531580","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.08440319","-28.24840053","27917","Polyporus grammocephalus","1764331","2001-12-11","2001-12-11","1563208","<UNNAMED>","Cares Circuit, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.813888889","-20.255833333","27917","Polyporus grammocephalus","1766583","1991-01-18","1991-01-18","1543701","<UNNAMED>","Daydream Island, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.97606884","-27.42340643","27917","Polyporus grammocephalus","1767177","1770-04-19","2003-11-27","1558904","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8936944444","-26.7393333333","27917","Polyporus grammocephalus","1790849","2011-11-05","2011-11-05","1630718","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.6449608592","-22.8248106821","27917","Polyporus grammocephalus","1793790","2010-07-26","2010-07-26","1632941","<UNNAMED>","Byfield, private property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5760801855","-26.8567479919","27917","Polyporus grammocephalus","1797084","1991-03-02","1991-03-02","1580806","<UNNAMED>","Bunya Mountains National Park - Dandabah area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6449608592","-22.8248106821","27917","Polyporus grammocephalus","1816048","2010-07-25","2010-07-25","1620116","<UNNAMED>","Byfield, Rainforest Ranch Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7488497481","-22.8423106821","27917","Polyporus grammocephalus","1836950","2010-07-20","2010-07-20","1601268","<UNNAMED>","Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","27917","Polyporus grammocephalus","1838018","1770-04-19","2008-10-06","1376385","<UNNAMED>","Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7488497481","-22.8423106821","27917","Polyporus grammocephalus","1845210","2010-07-24","2010-07-24","1601268","<UNNAMED>","Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6449608592","-22.8248106821","27917","Polyporus grammocephalus","1850768","2010-07-21","2010-07-21","1632941","<UNNAMED>","Byfield, private property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6685719703","-22.8634217932","27917","Polyporus grammocephalus","1850769","2010-07-25","2010-07-25","1593798","<UNNAMED>","Byfield State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6330555556","-26.8997222222","27917","Polyporus grammocephalus","1866145","2012-03-17","2012-03-17","1643503","<UNNAMED>","Bunya Mountains National Park, Munro's Camp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.50943728","-17.32346467","27917","Polyporus grammocephalus","1946538","1956-01-05","1956-01-05","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3933333333","-28.0494444444","27917","Polyporus grammocephalus","1953372","2010-04-06","2010-04-06","1596430","<UNNAMED>","Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.05","-26.6","27917","Polyporus grammocephalus","2022375","2013-07-06","2013-07-06","1752520","<UNNAMED>","Maroochy Wetlands Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
