"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.435","-23.1441","16881","Jacquemontia paniculata var. tomentosa","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","144.32334306","-17.014305901","16881","Jacquemontia paniculata var. tomentosa","459866","2000-03-11","","453541","INCIDENTAL","Walsh River, N of Chillagoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.907730843","-25.304249227","16881","Jacquemontia paniculata var. tomentosa","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","150.099695315","-23.086201043","16881","Jacquemontia paniculata var. tomentosa","28198","1996-03-15","1996-03-15","11196","ACQ EDENGEN","Eden Bann: Eden Bann incidental flora collections.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","151.185789932","-23.915088059","16881","Jacquemontia paniculata var. tomentosa","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.185789932","-23.915088059","16881","Jacquemontia paniculata var. tomentosa","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","145.2094368364","-15.6734718798","16881","Jacquemontia paniculata var. tomentosa","1528339","1970-05-19","1970-05-19","1342800","<UNNAMED>","South of Cooktown. Annan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.90940821","-21.00676311","16881","Jacquemontia paniculata var. tomentosa","1558346","1969-08-03","1969-08-03","1382026","<UNNAMED>","Penrith Island, Great Barrier Reef, about 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.975","-14.508333333","16881","Jacquemontia paniculata var. tomentosa","1558373","1969-07-27","1969-07-27","1353560","<UNNAMED>","Howick Island, Great Barrier Reef, Howick Group, about 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8927692938","-14.4234808229","16881","Jacquemontia paniculata var. tomentosa","1560845","1973-07-27","1973-07-27","1358694","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.17416667","-20.2475","16881","Jacquemontia paniculata var. tomentosa","1575679","1969-05-30","1969-05-30","1347336","<UNNAMED>","Edward Island, Great Barrier Reef, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.91777767","-20.08178231","16881","Jacquemontia paniculata var. tomentosa","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3427835022","-18.340130416","16881","Jacquemontia paniculata var. tomentosa","1578141","1968-03-01","1968-03-31","1380680","<UNNAMED>","Ca. 88km W of Ingham on road to Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1094533502","-18.6734619045","16881","Jacquemontia paniculata var. tomentosa","1580263","1977-05-15","1977-05-15","1366559","<UNNAMED>","Valley of Lagoons-1km from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8927862585","-17.9234684373","16881","Jacquemontia paniculata var. tomentosa","1583158","1973-04-06","1973-04-06","1348818","<UNNAMED>","Ca. 37km SW of Mount Garnet on road to Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.476199","-20.60682879","16881","Jacquemontia paniculata var. tomentosa","1585611","1983-05-20","1983-05-20","1450471","<UNNAMED>","1.5km N of Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1094533502","-18.6734619045","16881","Jacquemontia paniculata var. tomentosa","1590969","1770-04-19","2000-11-07","1355364","<UNNAMED>","Valley of Lagoons, 1km from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4919444444","-15.5966666667","16881","Jacquemontia paniculata var. tomentosa","1599679","1983-04-26","1983-04-26","1455028","<UNNAMED>","Mushroom Rock, 5.3km E of the Peninsula Development Road on a IWS track leaving the main road 0.5km N of the Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.9094082098","-21.0234297782","16881","Jacquemontia paniculata var. tomentosa","1607836","1986-11-16","1986-11-16","1416510","<UNNAMED>","Penrith Island (part of Cumberlands), Continental rocky island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.8427728975","-22.5567737074","16881","Jacquemontia paniculata var. tomentosa","1615260","1983-10-17","1983-10-17","1414862","<UNNAMED>","W sloping lower slopes of Wolfang Peak, approximately 37km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2094501688","-18.190130416","16881","Jacquemontia paniculata var. tomentosa","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.52610936","-15.59014039","16881","Jacquemontia paniculata var. tomentosa","1640370","1990-07-09","1990-07-09","1456536","<UNNAMED>","8km SE of Laura, on road to Quinkan Art Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.99277372","-14.55681047","16881","Jacquemontia paniculata var. tomentosa","1640784","1984-03-04","1984-03-04","1424448","<UNNAMED>","Coquet Island, Howick Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0844533502","-18.7484619045","16881","Jacquemontia paniculata var. tomentosa","1644588","1980-04-09","1980-04-09","1408770","<UNNAMED>","Reedybrook Station, between Reedy Brook and Valley of Lagoons.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0260670411","-23.6900879566","16881","Jacquemontia paniculata var. tomentosa","1645244","1983-06-06","1983-06-06","1434665","<UNNAMED>","Rundle vegetation monitoring site, ca. 18km NNW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.1928650299","-18.6401709775","16881","Jacquemontia paniculata var. tomentosa","1663589","1995-05-06","1995-05-06","1463870","<UNNAMED>","8.9km SE of Musselbrook Mining Camp, about 166km N of Camooweal, at junction of road to Ridgepole Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4927987971","-18.7901360702","16881","Jacquemontia paniculata var. tomentosa","1669397","1990-06-25","1990-06-25","1478241","<UNNAMED>","Top of Quartz Knob, SW corner of Lynwater Holding, Site EU 349.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.9760747285","-23.6234210759","16881","Jacquemontia paniculata var. tomentosa","1670186","1995-04-10","1995-04-10","1494029","<UNNAMED>","Rundle Range NP 5.1km from front gate & 450m s of SF/NP boundary W side of telegraph track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.1094155834","-23.0734228691","16881","Jacquemontia paniculata var. tomentosa","1670588","1996-03-12","1996-03-12","1499063","<UNNAMED>","Eden Bann, about 80km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4760886993","-20.106776053","16881","Jacquemontia paniculata var. tomentosa","1672306","1994-03-16","1994-03-16","1494841","<UNNAMED>","Cape Gloucester, road to Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.45942203","-20.14010939","16881","Jacquemontia paniculata var. tomentosa","1677712","1992-09-10","1992-09-10","1515115","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.69274854","-20.19010628","16881","Jacquemontia paniculata var. tomentosa","1688474","1992-09-16","1992-09-16","1508803","<UNNAMED>","Woodwark Bay, Grimstone Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.1928650299","-18.6401709775","16881","Jacquemontia paniculata var. tomentosa","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9261110039","-20.4567823079","16881","Jacquemontia paniculata var. tomentosa","1698659","1991-09-25","1991-09-25","1482546","<UNNAMED>","St. Pauls Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.1928650299","-18.6401709775","16881","Jacquemontia paniculata var. tomentosa","1712110","1995-05-06","1995-05-06","1510074","<UNNAMED>","8.3km (by road) E of Musselbrook Mining Camp on main south road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.1928650299","-18.6401709775","16881","Jacquemontia paniculata var. tomentosa","1712111","1995-05-06","1995-05-06","1467775","<UNNAMED>","8.9km (by road) E of Musselbrook Mining Camp at junction of main S road and road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.2269011055","-24.2892536452","16881","Jacquemontia paniculata var. tomentosa","1712155","1995-05-03","1995-05-03","1493054","<UNNAMED>","SF583 CA 7.2km W of Wietalaba. (GPS 24 17 27 151 13 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.1261336524","-19.0401347979","16881","Jacquemontia paniculata var. tomentosa","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.19286503","-18.72350431","16881","Jacquemontia paniculata var. tomentosa","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.4628111647","-20.54879411","16881","Jacquemontia paniculata var. tomentosa","1733582","1998-06-20","1998-06-20","1544723","<UNNAMED>","George Fisher, 25 km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.91776294","-20.74844221","16881","Jacquemontia paniculata var. tomentosa","1751020","1960-05-24","1960-05-24","1568944","<UNNAMED>","C 13 miles S of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6309521828","-18.8480494712","16881","Jacquemontia paniculata var. tomentosa","1755012","2000-02-22","2000-02-22","1558523","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.8058087305","-22.8717605156","16881","Jacquemontia paniculata var. tomentosa","1760120","2004-11-28","2004-11-28","1546026","<UNNAMED>","Livingstone Shire, 10km W of Marlborough, Woodstock Creek, Sarina Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.0930542553","-21.6903852944","16881","Jacquemontia paniculata var. tomentosa","1766510","1997-06-14","1997-06-14","1536564","<UNNAMED>","About 20k W of Mt Coolon (GPS 21 41 31 147 05 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.3928637837","-20.4401625298","16881","Jacquemontia paniculata var. tomentosa","1771377","1998-04-24","1998-04-24","1570892","<UNNAMED>","SO2 study site L9 Barkly Highway 33.3km to Mt Isa at 339deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0327802649","-25.648146379","16881","Jacquemontia paniculata var. tomentosa","1777111","2004-04-27","2004-04-27","1575439","<UNNAMED>","Expedition NP, Fairview Section, along main track c. 5.9km from S boundary fence, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.9177414","-23.58175441","16881","Jacquemontia paniculata var. tomentosa","1794905","2006-11-30","2006-11-30","1612437","<UNNAMED>","20km NE Raglan, Rundle Range area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.85730976","-21.17063543","16881","Jacquemontia paniculata var. tomentosa","1799501","2010-03-20","2010-03-20","1592098","<UNNAMED>","68km due south of Collinsville, 5.5km north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.87591667","-14.84813889","16881","Jacquemontia paniculata var. tomentosa","1872310","2013-03-20","2013-03-20","1663969","<UNNAMED>","Beside gravel pit on old Strathmay Road, 500m from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.27612","-19.81548","16881","Jacquemontia paniculata var. tomentosa","1887244","2016-04-01","2016-04-30","1672013","<UNNAMED>","110km N of Richmnd (nth Qld); boundary of Claraville Plains and Gilberton Plateau province of the Gulf Plains Bioregion.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.1822222222","-17.5730555556","16881","Jacquemontia paniculata var. tomentosa","1902244","2006-04-08","2006-04-08","1703097","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.123779625","-19.8791312183","16881","Jacquemontia paniculata var. tomentosa","1912106","2006-05-21","2006-05-21","1685134","<UNNAMED>","C. 65km NNW of Mount Isa on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4019444444","-19.8122222222","16881","Jacquemontia paniculata var. tomentosa","1912917","2006-05-18","2006-05-18","1706019","<UNNAMED>","Calton Hills station, track off Gunpowder Road, c. 70km N of Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.1507634842","-20.2623311596","16881","Jacquemontia paniculata var. tomentosa","1914280","2004-05-07","2004-05-07","1695144","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5331666667","-15.805","16881","Jacquemontia paniculata var. tomentosa","1917007","2016-04-25","2016-04-25","1694648","<UNNAMED>","20km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9761253115","-18.9901319349","16881","Jacquemontia paniculata var. tomentosa","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.9255554483","-20.4956711968","16881","Jacquemontia paniculata var. tomentosa","1926006","1992-06-15","1992-06-15","1708462","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2261200169","-18.5567952378","16881","Jacquemontia paniculata var. tomentosa","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.45833333","-14.675","16881","Jacquemontia paniculata var. tomentosa","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.076666667","-20.486666667","16881","Jacquemontia paniculata var. tomentosa","1938334","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.25106704","-23.91508796","16881","Jacquemontia paniculata var. tomentosa","1938848","1979-11-12","1979-11-12","1478366","<UNNAMED>","10km W of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.4701576443","-21.4539976718","16881","Jacquemontia paniculata var. tomentosa","1940549","2001-01-27","2001-01-27","1562790","<UNNAMED>","5.1km SW of Homevale Station, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4594331195","-14.673476098","16881","Jacquemontia paniculata var. tomentosa","1949448","1975-05-10","1975-05-10","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.8594152083","-20.3734396172","16881","Jacquemontia paniculata var. tomentosa","1949728","1935-07-24","1935-07-24","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511107235","-17.2484674866","16881","Jacquemontia paniculata var. tomentosa","1957121","1909-07-01","1909-07-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4594331195","-14.673476098","16881","Jacquemontia paniculata var. tomentosa","1959953","1975-10-18","1975-10-18","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.665","-18.2213888889","16881","Jacquemontia paniculata var. tomentosa","2007753","1980-04-13","1980-04-13","1738896","<UNNAMED>","Yaramulla Station, Kalkani Cone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.8441666667","-25.5494444444","16881","Jacquemontia paniculata var. tomentosa","2030489","2020-03-14","2020-03-14","1759065","<UNNAMED>","'Kentucky', ca 42.7km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.385","-20.5375","16881","Jacquemontia paniculata var. tomentosa","2118284","2022-10-19","2022-10-19","1825275","<UNNAMED>","2.1km by road from Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
