"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","36101","Actephila forsteri","1524516","1973-10-17","1973-10-17","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594496296","-12.7568273441","36101","Actephila forsteri","1526255","1974-10-16","1974-10-16","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511162963","-12.7484940108","36101","Actephila forsteri","1560429","1948-07-05","1948-07-05","1372890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.184325364","-12.7354688932","36101","Actephila forsteri","1647663","1988-04-16","1988-04-16","1454355","<UNNAMED>","Garraway Creek, Iron Range, Cape York Peninsula (Cape Weymouth map, grid ref: 7572-370909)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.26297104","-12.4664249","36101","Actephila forsteri","1653433","1989-06-21","1989-06-21","1435791","<UNNAMED>","Kennedy Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2211111111","-12.7433333333","36101","Actephila forsteri","1660814","1994-07-04","1994-07-04","1505609","<UNNAMED>","Tozer Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.25944963","-12.74016068","36101","Actephila forsteri","1705387","1992-05-14","1992-05-14","1508099","<UNNAMED>","Ridges above Claudie River, 4.5km NE of Mount Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.45945222","-13.82348917","36101","Actephila forsteri","1727760","2004-05-28","2004-05-28","1528123","<UNNAMED>","Cutlivated at Tolga from material collected from Rocky River, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.19278296","-12.75682734","36101","Actephila forsteri","1734012","1997-04-20","1997-04-20","1524372","<UNNAMED>","Cultivated Tolga from material collected from Garraway Creek, Iron Range, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.08444963","-12.74849401","36101","Actephila forsteri","1757294","1997-05-12","1997-05-12","1565287","<UNNAMED>","Cultivated at Tolga from material collected from Garraway Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.19278296","-12.75682734","36101","Actephila forsteri","1764361","2004-05-28","2004-05-28","1563355","<UNNAMED>","Cutlivated at Tolga from material collected from Garraway Creek, Cape York Peninsula; cultivated at Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511163","-12.74849401","36101","Actephila forsteri","1833850","1977-11-17","1977-11-17","1597462","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.25333333","-12.74055556","36101","Actephila forsteri","1846262","2008-09-14","2008-09-14","1633006","<UNNAMED>","Iron Range National Park, CSIRO EP/42, c. 300m south of West Claudie River crossing off Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.15386944","-12.71707778","36101","Actephila forsteri","1878404","2017-06-09","2017-06-09","1662158","<UNNAMED>","Garraway Creek N side of road. 28km E of Pascoe River crossing along Portland Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2594496296","-12.7401606775","36101","Actephila forsteri","1929949","1998-11-22","1998-11-22","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
