"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","16940","Hibbertia linearis var. obtusifolia","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","16940","Hibbertia linearis var. obtusifolia","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.167735836","-23.63175469","16940","Hibbertia linearis var. obtusifolia","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","16940","Hibbertia linearis var. obtusifolia","29224","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","16940","Hibbertia linearis var. obtusifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.301066557","-23.748421366","16940","Hibbertia linearis var. obtusifolia","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.40105746","-27.18173504","16940","Hibbertia linearis var. obtusifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.017731273","-25.581747998","16940","Hibbertia linearis var. obtusifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.051053467","-26.081739718","16940","Hibbertia linearis var. obtusifolia","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.034432832","-23.915092046","16940","Hibbertia linearis var. obtusifolia","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.061583","-27.256935","16940","Hibbertia linearis var. obtusifolia","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"11","151.8118659798","-28.7400734834","16940","Hibbertia linearis var. obtusifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","151.054160462","-28.093973135","16940","Hibbertia linearis var. obtusifolia","430817","1999-11-28","","423246","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.051104518","-28.066473182","16940","Hibbertia linearis var. obtusifolia","459315","1999-11-28","","453071","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7309687891","-28.2345180695","16940","Hibbertia linearis var. obtusifolia","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"15","151.8906444439","-28.607021334","16940","Hibbertia linearis var. obtusifolia","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"16","151.8194444444","-28.6313888888","16940","Hibbertia linearis var. obtusifolia","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8743670417","-27.581042442","16940","Hibbertia linearis var. obtusifolia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0902777777","-26.7236111111","16940","Hibbertia linearis var. obtusifolia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0881220441","-26.583857417","16940","Hibbertia linearis var. obtusifolia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9576631583","-28.7344023839","16940","Hibbertia linearis var. obtusifolia","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"21","150.786628915","-22.839533444","16940","Hibbertia linearis var. obtusifolia","29502","1993-05-12","1993-05-12","12210","NP_ BYFI006","Byfield NP: On road from 'lake' to beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","150.780794955","-22.833144402","16940","Hibbertia linearis var. obtusifolia","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","150.766351081","-22.819811365","16940","Hibbertia linearis var. obtusifolia","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","150.790794739","-22.831478357","16940","Hibbertia linearis var. obtusifolia","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.049670489","-24.982305268","16940","Hibbertia linearis var. obtusifolia","29703","1994-07-19","1994-07-19","12409","NP_ BULL005","Bullyard CP: 950M from the end of the track at ridge top close to western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.9180555555","-27.4741666666","16940","Hibbertia linearis var. obtusifolia","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.7227777777","-26.8913888888","16940","Hibbertia linearis var. obtusifolia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.084927821","-26.4653332887","16940","Hibbertia linearis var. obtusifolia","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0866026066","-26.3831195436","16940","Hibbertia linearis var. obtusifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.086361842","-26.5067838607","16940","Hibbertia linearis var. obtusifolia","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0690951395","-26.5164444378","16940","Hibbertia linearis var. obtusifolia","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.001065723","-25.698414883","16940","Hibbertia linearis var. obtusifolia","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","149.198041731","-23.992865215","16940","Hibbertia linearis var. obtusifolia","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","151.718016013","-25.812583269","16940","Hibbertia linearis var. obtusifolia","28322","1996-07-16","1996-07-16","11320","ACQ PENW421","Barambah Creek - Penwhaupell: "Penwhaupell" upper Srubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","151.750515011","-25.769249129","16940","Hibbertia linearis var. obtusifolia","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","151.812736948","-25.779526818","16940","Hibbertia linearis var. obtusifolia","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","151.792182529","-25.918971937","16940","Hibbertia linearis var. obtusifolia","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","151.787738688","-25.933693972","16940","Hibbertia linearis var. obtusifolia","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","151.784682707","-25.927582986","16940","Hibbertia linearis var. obtusifolia","28303","1996-08-20","1996-08-20","11301","ACQ BNBA382","Barambah Creek - Boonimbah: Track NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","151.787738669","-25.930082969","16940","Hibbertia linearis var. obtusifolia","28304","1996-08-20","1996-08-20","11302","ACQ BNBA383","Barambah Creek - Boonimbah: Track NW of ruined homestead on Boonimbah towards Barambah Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","151.800793466","-25.932859892","16940","Hibbertia linearis var. obtusifolia","29340","1996-08-20","1996-08-20","12066","ACQ BNBA384","Barambah Creek - Boonimbah: Property track along fenceline NE of ruined homestead.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","151.778293431","-25.873137991","16940","Hibbertia linearis var. obtusifolia","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","151.776349406","-25.866749","16940","Hibbertia linearis var. obtusifolia","28336","1996-08-23","1996-08-23","11334","ACQ NVIE393","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","151.694684283","-25.945916535","16940","Hibbertia linearis var. obtusifolia","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","151.708573001","-25.911472365","16940","Hibbertia linearis var. obtusifolia","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","151.653851969","-25.945638759","16940","Hibbertia linearis var. obtusifolia","28316","1996-09-20","1996-09-20","11314","ACQ BNBI405","Barambah Creek - Benimbi: 3km west of SF 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.727182888","-25.818416226","16940","Hibbertia linearis var. obtusifolia","28323","1996-10-16","1996-10-16","11321","ACQ PENW422","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.686071965","-25.737027405","16940","Hibbertia linearis var. obtusifolia","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.685515928","-25.731472407","16940","Hibbertia linearis var. obtusifolia","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","151.783571711","-25.92480499","16940","Hibbertia linearis var. obtusifolia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","150.969684108","-24.704249756","16940","Hibbertia linearis var. obtusifolia","28462","1997-10-30","1997-10-30","11456","ACQ FRA_03","P. Frances Property: Upper slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","151.6475","-28.8527","16940","Hibbertia linearis var. obtusifolia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0010731876","-27.9983902426","16940","Hibbertia linearis var. obtusifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.1960770504","-28.0653461724","16940","Hibbertia linearis var. obtusifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.2938008169","-28.2047795975","16940","Hibbertia linearis var. obtusifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.6923566789","-28.3991962826","16940","Hibbertia linearis var. obtusifolia","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"57","153.084387098","-26.4150694817","16940","Hibbertia linearis var. obtusifolia","1511698","1770-04-19","2000-11-07","1342299","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.084387098","-26.248402815","16940","Hibbertia linearis var. obtusifolia","1511699","1974-08-07","1974-08-07","1339461","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177294109","-24.5817515336","16940","Hibbertia linearis var. obtusifolia","1518157","1930-10-01","1930-10-31","1350391","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0844103113","-27.415076625","16940","Hibbertia linearis var. obtusifolia","1518158","1963-09-15","1963-09-15","1382835","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.12607698","-27.25674329","16940","Hibbertia linearis var. obtusifolia","1522350","1973-01-28","1973-01-28","1392306","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.917807332","-24.915109035","16940","Hibbertia linearis var. obtusifolia","1542365","1935-09-01","1935-09-30","1342298","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.2511012839","-26.415087793","16940","Hibbertia linearis var. obtusifolia","1542367","1930-11-01","1930-11-30","1377207","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.0594103113","-27.3234099583","16940","Hibbertia linearis var. obtusifolia","1542369","1970-11-15","1970-11-15","1381504","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5010733254","-27.4984050886","16940","Hibbertia linearis var. obtusifolia","1542370","1961-08-31","1961-08-31","1362052","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843904203","-26.7484030654","16940","Hibbertia linearis var. obtusifolia","1542391","1932-08-23","1932-08-23","1344515","<UNNAMED>","CALOUNDRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.0594103113","-27.2734099583","16940","Hibbertia linearis var. obtusifolia","1543000","1920-01-01","1920-01-31","1383207","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4427276479","-27.1567360172","16940","Hibbertia linearis var. obtusifolia","1546429","1973-03-27","1973-03-27","1373481","<UNNAMED>","Moreton Island, C. 8km ENE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.084387098","-26.4150694817","16940","Hibbertia linearis var. obtusifolia","1549900","1943-07-15","1943-07-15","1342299","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.00942537","-28.92340718","16940","Hibbertia linearis var. obtusifolia","1557204","1970-12-06","1970-12-06","1381222","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0844103113","-27.2484099583","16940","Hibbertia linearis var. obtusifolia","1557205","1921-10-01","1921-10-31","1381204","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0844200094","-28.4150745453","16940","Hibbertia linearis var. obtusifolia","1557428","1922-09-01","1922-09-30","1360667","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.9177724625","-27.5817525467","16940","Hibbertia linearis var. obtusifolia","1557429","1948-12-30","1948-12-30","1365382","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.7510801855","-26.5817479919","16940","Hibbertia linearis var. obtusifolia","1557430","1947-10-21","1947-10-21","1396643","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.0843960444","-25.581746491","16940","Hibbertia linearis var. obtusifolia","1557431","1931-05-17","1931-05-17","1392339","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.3927276479","-27.0734026839","16940","Hibbertia linearis var. obtusifolia","1561437","1973-03-29","1973-03-29","1372154","<UNNAMED>","MORETON IS 1.4KM ENE OF BULWER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9177672","-28.58174406","16940","Hibbertia linearis var. obtusifolia","1573323","1956-10-30","1956-10-30","1395966","<UNNAMED>","Bapaume-Pozieres Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4177365282","-28.0817338633","16940","Hibbertia linearis var. obtusifolia","1574681","1921-11-01","1921-11-30","1342300","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.5010960885","-26.4984202549","16940","Hibbertia linearis var. obtusifolia","1580680","1958-01-01","1958-12-31","1382834","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177355043","-27.2484064325","16940","Hibbertia linearis var. obtusifolia","1581161","1931-10-03","1931-10-03","1391115","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1260537647","-26.423402815","16940","Hibbertia linearis var. obtusifolia","1585824","1970-10-13","1970-10-13","1419483","<UNNAMED>","SUNSHINE BEACH 2M S OF NOOSA HEAD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.942742511","-24.8900825506","16940","Hibbertia linearis var. obtusifolia","1589029","1983-10-20","1983-10-20","1407221","<UNNAMED>","COOMINGLAH SF PICNIC SPOT NR S END OF COOMINGLAH RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.09272375","-26.5067364","16940","Hibbertia linearis var. obtusifolia","1614662","1979-02-20","1979-02-20","1447991","<UNNAMED>","Peregian Beach, Sunshine Coast, Environmental Park E of Mt. Peregian, Site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0927237537","-26.5567363987","16940","Hibbertia linearis var. obtusifolia","1619158","1981-09-18","1981-09-18","1418491","<UNNAMED>","COOLUM MT W SIDE CA 3KM S OF COOLUM BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.9924578945","-24.9170832533","16940","Hibbertia linearis var. obtusifolia","1620560","1990-07-10","1990-07-10","1414388","<UNNAMED>","Coominglah State Forest 28, grid ref. 9048-971425.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7233333333","-28.1033333333","16940","Hibbertia linearis var. obtusifolia","1624361","1988-02-13","1988-02-13","1460240","<UNNAMED>","Ben Lomond, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9594338668","-28.5400773916","16940","Hibbertia linearis var. obtusifolia","1635054","1974-11-18","1974-11-18","1453751","<UNNAMED>","THULIMBAH 2KM NW OF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.9594631788","-25.0234355287","16940","Hibbertia linearis var. obtusifolia","1653313","1986-09-28","1986-09-28","1414124","<UNNAMED>","MT MOFFATT THE TOMBS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.57605973","-26.19007532","16940","Hibbertia linearis var. obtusifolia","1660080","1993-10-07","1993-10-07","1512434","<UNNAMED>","State Forest 575, north-east of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.9986111768","-28.0611959207","16940","Hibbertia linearis var. obtusifolia","1661967","1996-06-07","1996-06-07","1485379","<UNNAMED>","Wondul Range National Park, fire monitoring site 2 (GPS 28 03 46 150 59 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.7035651814","-25.2225827171","16940","Hibbertia linearis var. obtusifolia","1670226","1995-10-31","1995-10-31","1474415","<UNNAMED>","About 8km SE of Mt Perry township (GPS 25 13 27 151 42 09)(site 130).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.917742511","-24.7484158839","16940","Hibbertia linearis var. obtusifolia","1670329","1977-02-01","1977-02-28","1510050","<UNNAMED>","MONTO CANIA GORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0843943145","-27.2484026839","16940","Hibbertia linearis var. obtusifolia","1675945","1770-04-19","2000-11-07","1489574","<UNNAMED>","Chelsea Street bushland, Kippa Ring.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.72607794","-28.22340426","16940","Hibbertia linearis var. obtusifolia","1676411","1993-10-03","1993-10-03","1514937","<UNNAMED>","Mt Maroon, southern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.6760670604","-22.3900879838","16940","Hibbertia linearis var. obtusifolia","1676502","1993-08-12","1993-08-12","1507338","<UNNAMED>","North end of Pearl Bay, Shoalwater Bay Military Reserve, 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.72606274","-24.6234182","16940","Hibbertia linearis var. obtusifolia","1680237","1995-04-06","1995-04-06","1483507","<UNNAMED>","Warro State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7397222222","-28.1316666667","16940","Hibbertia linearis var. obtusifolia","1680589","1992-10-15","1992-10-15","1504898","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.4094200094","-28.1400745453","16940","Hibbertia linearis var. obtusifolia","1680621","1992-10-03","1992-10-03","1500048","<UNNAMED>","State Forest 401, 2km W of Mt Huntley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.2136032968","-28.4631375019","16940","Hibbertia linearis var. obtusifolia","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.1997194554","-28.5006363363","16940","Hibbertia linearis var. obtusifolia","1682301","1993-10-07","1993-10-07","1499404","<UNNAMED>","15km SE of Inglewood, grid ref: 9140-237458.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.4177365282","-28.0817338633","16940","Hibbertia linearis var. obtusifolia","1691211","1936-01-16","1936-01-16","1342300","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
