"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.09272076","-26.45673582","6797","Schoenus lepidosperma subsp. pachylepis","1774302","1985-09-23","1985-09-23","1553215","<UNNAMED>","Sunshine Coast, 0.8km N of Marcus Beach and 0.2km W of David Low Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.0817360172","6797","Schoenus lepidosperma subsp. pachylepis","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1260537647","-26.4567361483","6797","Schoenus lepidosperma subsp. pachylepis","1937359","1982-11-11","1982-11-11","1718981","<UNNAMED>","Lake Weyba C 5K NNW of Peregian Beach & 1.5K W of David Low Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.084387098","-26.248402815","6797","Schoenus lepidosperma subsp. pachylepis","1710425","1974-09-11","1974-09-11","1474956","<UNNAMED>","W side of Noosa River near Como Property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","6797","Schoenus lepidosperma subsp. pachylepis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.0857703517","-26.5008971041","6797","Schoenus lepidosperma subsp. pachylepis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0927204314","-26.4400694817","6797","Schoenus lepidosperma subsp. pachylepis","1615415","1990-10-25","1990-10-25","1415703","<UNNAMED>","Lake Weyba National Park, about 3km SW of Sunshine Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843904203","-26.7484030654","6797","Schoenus lepidosperma subsp. pachylepis","1624820","1935-01-09","1935-01-09","1454810","<UNNAMED>","Foot of Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.076057087","-26.5067363987","6797","Schoenus lepidosperma subsp. pachylepis","1657562","1984-08-10","1984-08-10","1452448","<UNNAMED>","DPI Swamp C 1K SW of Mt Emu 2K N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843904203","-26.5817363987","6797","Schoenus lepidosperma subsp. pachylepis","1534682","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4161666667","-27.4817222222","6797","Schoenus lepidosperma subsp. pachylepis","1885257","2018-07-08","2018-07-08","1669856","<UNNAMED>","Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.08439042","-26.5817364","6797","Schoenus lepidosperma subsp. pachylepis","1955340","1975-12-27","1975-12-27","1363651","<UNNAMED>","2K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.051053467","-26.081739718","6797","Schoenus lepidosperma subsp. pachylepis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.7285598923","-24.2261967675","6797","Schoenus lepidosperma subsp. pachylepis","1736863","1996-10-17","1996-10-17","1509245","<UNNAMED>","7km SW of Agnes Water (GPS 24 13 40 151 43 39)(site 552).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0279936654","-25.9645152265","6797","Schoenus lepidosperma subsp. pachylepis","1775100","1996-11-15","1996-11-15","1517247","<UNNAMED>","Cooloola National Park, Poverty Point Road, Site No. WIDE443 (GPS 25 57 58 153 01 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9973","-25.93438889","6797","Schoenus lepidosperma subsp. pachylepis","1920230","2006-09-20","2006-09-20","1691988","<UNNAMED>","Crab Creek, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0881220441","-26.583857417","6797","Schoenus lepidosperma subsp. pachylepis","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
