"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","10817","Paspalidium globoideum","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5294408381","-24.4542624187","10817","Paspalidium globoideum","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5284575224","-24.4546957585","10817","Paspalidium globoideum","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5248244432","-24.4778957468","10817","Paspalidium globoideum","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"4","147.64055157","-22.724552298","10817","Paspalidium globoideum","28724","1995-05-29","1995-05-29","11716","CBS 101","Abbeywood: on Moranbah road, north of the Charters Towers road turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.926101534","-22.468440089","10817","Paspalidium globoideum","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.3333333333","-23.1694444444","10817","Paspalidium globoideum","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.423231","-23.147931","10817","Paspalidium globoideum","2045042","2017-06-03","2017-06-03","1769687","INCIDENTAL","Lilyvale","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","148.484436911","-23.598432328","10817","Paspalidium globoideum","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","147.634163769","-22.739274318","10817","Paspalidium globoideum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","147.648885541","-22.734552232","10817","Paspalidium globoideum","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","147.653885448","-22.730941206","10817","Paspalidium globoideum","29366","1997-05-01","1997-05-01","12088","LST CLER_S2","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","148.629166039","-24.466202175","10817","Paspalidium globoideum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.5844185644","-27.4150806389","10817","Paspalidium globoideum","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2510931447","-27.2484170408","10817","Paspalidium globoideum","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2511069261","-23.5817676208","10817","Paspalidium globoideum","1525219","1931-02-25","1931-02-25","1397944","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511069261","-23.5817676208","10817","Paspalidium globoideum","1539317","1934-03-01","1934-03-31","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0844402594","-23.9151009542","10817","Paspalidium globoideum","1542589","1935-03-06","1935-03-06","1362723","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.026088837","-22.5234324368","10817","Paspalidium globoideum","1548206","1977-03-23","1977-03-23","1377058","<UNNAMED>","Oxford Land System Unit 1. (RS No 19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2916666667","-26.2083333333","10817","Paspalidium globoideum","1558745","1930-11-01","1930-11-30","1342129","<UNNAMED>","Dogwood Creek near Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.0844786128","-26.4151058309","10817","Paspalidium globoideum","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9083333333","-27.5916666667","10817","Paspalidium globoideum","1579552","1934-02-12","1934-02-12","1355132","<UNNAMED>","Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5844606402","-26.5817646975","10817","Paspalidium globoideum","1588227","1961-03-10","1961-03-10","1454407","<UNNAMED>","Hodgson, Corona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.4178010438","-28.4150946411","10817","Paspalidium globoideum","1588245","1961-12-13","1961-12-13","1426308","<UNNAMED>","3 miles east of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.417771142","-26.7484228581","10817","Paspalidium globoideum","1595282","1983-07-13","1983-07-13","1409976","<UNNAMED>","Kooringa, 20km west of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2511069261","-23.7484342875","10817","Paspalidium globoideum","1596193","1962-07-19","1962-07-19","1426297","<UNNAMED>","16 miles S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.9177736576","-25.7484215734","10817","Paspalidium globoideum","1596194","1959-02-27","1959-02-27","1420389","<UNNAMED>","Cluden, 26 miles N of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.2510815899","-23.9150872441","10817","Paspalidium globoideum","1596195","1956-05-16","1956-05-16","1434612","<UNNAMED>","N of Wowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.159436433","-23.4734361668","10817","Paspalidium globoideum","1600694","1975-04-07","1975-04-07","1443729","<UNNAMED>","Emerald Downs, Emerald Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0844653333","-20.2484660999","10817","Paspalidium globoideum","1601859","1990-05-01","1990-05-01","1448500","<UNNAMED>","8km E of Lolworth, towards Toomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.9178044474","-26.4151041799","10817","Paspalidium globoideum","1606825","1934-05-03","1934-05-03","1416142","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0261030997","-23.0901028335","10817","Paspalidium globoideum","1613848","1990-05-01","1990-05-01","1458920","<UNNAMED>","Greenvale Homestead, 5km from Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.084426478","-27.0817503741","10817","Paspalidium globoideum","1616819","1931-01-07","1931-01-07","1417563","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7594237665","-27.8400791655","10817","Paspalidium globoideum","1618126","1971-04-12","1971-04-12","1428982","<UNNAMED>","Near Felton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.1760896271","-25.0567499162","10817","Paspalidium globoideum","1625728","1969-11-13","1969-11-13","1438407","<UNNAMED>","10 miles from Theodore on Cracow Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.7761062308","-22.9067737074","10817","Paspalidium globoideum","1625729","1975-12-06","1975-12-06","1426298","<UNNAMED>","21km from Clermont, on Capella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5010758443","-24.4984158839","10817","Paspalidium globoideum","1635387","1957-02-07","1957-02-07","1400740","<UNNAMED>","4.3 miles south of Banana - Defence Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.7510758443","-24.9150825506","10817","Paspalidium globoideum","1635388","1956-05-01","1956-05-31","1400741","<UNNAMED>","Wingfield, Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.08443643","-23.0817695","10817","Paspalidium globoideum","1636790","1931-02-25","1931-02-25","1442820","<UNNAMED>","Between Emerald and Peak Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.1594402594","-23.8734342875","10817","Paspalidium globoideum","1642597","1933-10-01","1933-10-31","1439456","<UNNAMED>","Sandhurst Park, Fernlees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.7510889492","-23.5817551274","10817","Paspalidium globoideum","1645064","1966-01-12","1966-01-12","1347699","<UNNAMED>","Wallbury, 8 miles N of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.77607584","-24.65674922","10817","Paspalidium globoideum","1669634","1996-01-28","1996-01-28","1501209","<UNNAMED>","Biloela-Monto road, 3.1km NW of Grevillea Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.09275981","-27.09008371","10817","Paspalidium globoideum","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.2927484999","-27.5734088008","10817","Paspalidium globoideum","1678016","1931-04-01","1931-04-01","1465526","<UNNAMED>","Gatton Agricultural College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0927598114","-27.0567503741","10817","Paspalidium globoideum","1685127","1930-05-09","1930-05-09","1476430","<UNNAMED>","Macalister.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.8005624375","-21.9509431868","10817","Paspalidium globoideum","1686385","1992-04-05","1992-04-05","1485337","<UNNAMED>","4.5km SE of Cassiopeia homestead on road to Elgin Downs homestead (plot 51) (GPS 21 57 09 146 47 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.3428042","-25.35677243","10817","Paspalidium globoideum","1695974","1936-04-07","1936-04-07","1505478","<UNNAMED>","On Chesterton Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.15946791","-26.5234343","10817","Paspalidium globoideum","1699226","1991-04-23","1991-04-23","1497494","<UNNAMED>","'Carinya', Booringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.64276795","-21.50677361","10817","Paspalidium globoideum","1705862","1996-01-27","1996-01-27","1512755","<UNNAMED>","1.7km along the Suttor Development-Mt Coolon Rd, W from its junction with the Suttor River. Immediately S of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.05945808","-27.17342768","10817","Paspalidium globoideum","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.1427507452","-24.5400807968","10817","Paspalidium globoideum","1720027","1957-02-07","1957-02-07","1543914","<UNNAMED>","4.3M S of Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4436135594","-24.0717625593","10817","Paspalidium globoideum","1722291","1998-10-08","1998-10-08","1550666","<UNNAMED>","Near Bullock Ck, SE of Arcturus Downs E of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.0094174118","-24.6067474634","10817","Paspalidium globoideum","1723107","1998-02-27","1998-02-27","1578654","<UNNAMED>","S of Moura at turnoff to mine (AMG 55 196309 7274474-apparently incorrect).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.4177598114","-27.2484170408","10817","Paspalidium globoideum","1724608","1969-02-24","1969-02-24","1554029","<UNNAMED>","8 miles E of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.9547485585","-26.4931594021","10817","Paspalidium globoideum","1725395","2002-01-27","2002-01-27","1564687","<UNNAMED>","1km S of Mitchell along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.45944232","-27.2567559","10817","Paspalidium globoideum","1734546","1969-02-24","1969-02-24","1548663","<UNNAMED>","Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.6427570999","-27.7234124988","10817","Paspalidium globoideum","1735052","1949-02-07","1949-02-07","1538976","<UNNAMED>","Pittsworth","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.0233063007","-24.7645252412","10817","Paspalidium globoideum","1745489","2003-02-17","2003-02-17","1570022","<UNNAMED>","23km S of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.1408443353","-21.0742821558","10817","Paspalidium globoideum","1752911","1998-06-29","1998-06-29","1541834","<UNNAMED>","About 108km SSW of Charters Towers (GPS 21 04 33 146 08 23)(site 282).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.70942414","-21.70676891","10817","Paspalidium globoideum","1755565","2000-04-03","2000-04-03","1530507","<UNNAMED>","Oxford Downs, Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.1622007382","-25.0464721385","10817","Paspalidium globoideum","1762326","1997-05-13","1997-05-13","1572482","<UNNAMED>","Near junction of unnamed creek (immediately N of Mt Ox) and Cracow-Theodore road E of roadside (GPS 25 02 53 150 09 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.9427627552","-26.9234202549","10817","Paspalidium globoideum","1764569","1969-11-21","1969-11-21","1576923","<UNNAMED>","Warra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.15747686","-26.83758477","10817","Paspalidium globoideum","1766209","2001-12-13","2001-12-13","1544495","<UNNAMED>","Marnhull, SE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.2511560328","-25.7484440241","10817","Paspalidium globoideum","1773021","1981-02-20","1981-02-20","1557831","<UNNAMED>","'Glen Eden', via Augathella, 35km W.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.9725161958","-26.6284313642","10817","Paspalidium globoideum","1774619","1998-01-03","1998-01-03","1546582","<UNNAMED>","The Lamen ESE of Roma (GPS 26 37 48 148 58 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.0844160222","-24.415083309","10817","Paspalidium globoideum","1780699","1966-03-01","1966-03-31","1574483","<UNNAMED>","'Canomie Park', Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.21164353","-26.90314033","10817","Paspalidium globoideum","1782258","1997-12-06","1997-12-06","1572322","<UNNAMED>","3.7km along Lyndley Lane, N of Jimbour (GPS 26 54 17 151 12 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.6954639176","-24.7109412843","10817","Paspalidium globoideum","1793813","2006-03-22","2006-03-22","1617380","<UNNAMED>","Buckland Tableland section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.3572222222","-27.2511111111","10817","Paspalidium globoideum","1803171","2010-05-05","2010-05-05","1598050","<UNNAMED>","Warrego Highway, 12.2km from Dalby, towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.82538704","-21.21197461","10817","Paspalidium globoideum","1809149","2008-03-12","2008-03-12","1604175","<UNNAMED>","Leichhardt Range, 73km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.6280555556","-27.9036111111","10817","Paspalidium globoideum","1823980","2011-03-16","2011-03-16","1622531","<UNNAMED>","20.9 km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.95334607","-22.64667076","10817","Paspalidium globoideum","1826685","2008-10-22","2008-10-22","1596890","<UNNAMED>","About 6km due E of Little Wolfang Peak, mid-section of Morbridge Station, Clermont District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3625","-27.8077777778","10817","Paspalidium globoideum","1828834","2011-03-17","2011-03-17","1619875","<UNNAMED>","12km NE of Millmerran on northern side of x-ing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.92589809","-21.67389235","10817","Paspalidium globoideum","1831683","2010-04-28","2010-04-28","1638374","<UNNAMED>","Denham Park Station, 45km north-north-west of Moranbah; site is 2km north of North Goonyella Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.31942648","-27.39175037","10817","Paspalidium globoideum","1845625","2007-12-06","2007-12-06","1592450","<UNNAMED>","St Ruth Road, 5km E of Dalby-Cecil Plains road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.91048193","-21.58902968","10817","Paspalidium globoideum","1852102","2010-04-29","2010-04-29","1641458","<UNNAMED>","Denham Park Station, 50km north-north-west of Moranbah; site is 1.5km south of Kennedy Creek near Sunwater pipeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.6119444444","-27.3555555556","10817","Paspalidium globoideum","1872435","2012-04-23","2012-04-23","1644150","<UNNAMED>","Edge of road to Acland, 2km NE of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.7686946249","-27.4823290793","10817","Paspalidium globoideum","1888232","1994-04-10","1994-04-10","1673028","<UNNAMED>","7km SE of Oakey, grid ref. 9243-782593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.4300361111","-23.1427027778","10817","Paspalidium globoideum","1890956","2017-05-03","2017-05-03","1675023","<UNNAMED>","Approximately 55km NE of Emerald.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.4991666667","-23.5388888889","10817","Paspalidium globoideum","1891689","2017-05-04","2017-05-04","1676284","<UNNAMED>","Springton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.7510852311","-27.4150806389","10817","Paspalidium globoideum","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.26467","-25.63667","10817","Paspalidium globoideum","1903013","2011-03-15","2011-03-15","1701776","<UNNAMED>","Aubigny, NW of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.77222222","-21.9775","10817","Paspalidium globoideum","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5231133056","-24.4694916389","10817","Paspalidium globoideum","1906831","2013-01-16","2013-01-16","1681672","<UNNAMED>","Dawson Highway, Albinia, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.17533441","-23.52423738","10817","Paspalidium globoideum","1911378","2012-04-01","2012-04-30","1702941","<UNNAMED>","Taunton NP Scientific west of Dingo. Brigalow south 'paddock1'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.0625883","-21.52932405","10817","Paspalidium globoideum","1915646","2006-07-19","2006-07-19","1699756","<UNNAMED>","About 3km due N of Boveys Lookout, Denham Range, along the Mt Coolon - Lake Elphinstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.6342101671","-27.6668038129","10817","Paspalidium globoideum","1916102","2011-04-11","2011-04-11","1702146","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7621666667","-19.6824444444","10817","Paspalidium globoideum","1922551","2008-03-13","2008-03-13","1679579","<UNNAMED>","Hillgrove station, via Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.5011392028","-20.4984652782","10817","Paspalidium globoideum","1924704","1936-08-24","1936-08-24","1710027","<UNNAMED>","N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.08333333","-27.08333333","10817","Paspalidium globoideum","1925145","2002-01-19","2002-01-19","1709969","<UNNAMED>","Churchie Gasfield, c. 10km E of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.58440843","-24.41508478","10817","Paspalidium globoideum","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5094244493","-22.4734363786","10817","Paspalidium globoideum","1925635","1998-07-10","1998-07-10","1709306","<UNNAMED>","24km along May Downs/Carfax Rd west from Fitzroy Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.4178012406","-26.581767635","10817","Paspalidium globoideum","1930627","1935-01-01","1935-01-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9177570999","-27.9150791655","10817","Paspalidium globoideum","1931620","1912-12-01","1912-12-31","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.1237833333","-23.3108388889","10817","Paspalidium globoideum","1933929","2012-02-27","2012-02-27","1712783","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.1594554464","-21.0901154892","10817","Paspalidium globoideum","1936733","1991-05-10","1991-05-10","1719625","<UNNAMED>","2km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.75112731","-26.5817647","10817","Paspalidium globoideum","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.58443956","-22.91510704","10817","Paspalidium globoideum","1940122","1927-03-02","1927-03-02","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.0844468927","-24.0817625593","10817","Paspalidium globoideum","1941115","1770-04-19","2000-11-07","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.1761069261","-23.5234342875","10817","Paspalidium globoideum","1941410","1934-08-01","1934-08-31","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.084426478","-27.0817503741","10817","Paspalidium globoideum","1947934","1930-05-09","1930-05-09","1710403","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.08444026","-23.58176762","10817","Paspalidium globoideum","1950437","1977-03-28","1977-03-28","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.8094606402","-26.5900980309","10817","Paspalidium globoideum","1956200","1991-01-29","1991-01-29","1673215","<UNNAMED>","Roma Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.58442942","-26.74842025","10817","Paspalidium globoideum","1958587","1934-01-01","1934-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.2825","-27.2463888889","10817","Paspalidium globoideum","1958672","2011-04-11","2011-04-11","1711241","<UNNAMED>","9.6km SW of Dalby on edge of Dalby-Cecil Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.75112731","-26.5817647","10817","Paspalidium globoideum","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.6888758272","-23.0792647748","10817","Paspalidium globoideum","1967320","1998-12-10","1998-12-10","1724650","<UNNAMED>","1km SE of Mt Stuart Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0955555556","-28.0577777778","10817","Paspalidium globoideum","1970888","2020-02-29","2020-02-29","1727883","<UNNAMED>","1.4km along Ghost Gate Rd, E of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
