"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.08972545","-12.25210699","12309","Xanthostemon youngii","1677564","1996-06-26","1996-06-26","1492469","<UNNAMED>","BOlt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.092781009","-12.256829208","12309","Xanthostemon youngii","1676306","1990-07-12","1990-07-12","1466172","<UNNAMED>","Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.09166667","-12.25833333","12309","Xanthostemon youngii","1855790","1993-08-27","1993-08-27","1664429","<UNNAMED>","Adjacent to Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0897254534","-12.2521069858","12309","Xanthostemon youngii","1709562","1991-07-13","1991-07-13","1482549","<UNNAMED>","1km NW of Bolt Head, Temple Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.092781009","-12.1734958747","12309","Xanthostemon youngii","1572255","1974-09-13","1974-09-13","1376420","<UNNAMED>","Clive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0844476756","-12.2484958747","12309","Xanthostemon youngii","1661641","1986-07-26","1986-07-26","1483867","<UNNAMED>","3k NW along road from Bolt Head to Glennie Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4011162963","-12.6365495664","12309","Xanthostemon youngii","1716566","1994-03-24","1994-03-24","1481728","<UNNAMED>","Iron Range National Park NP #8. 7572-607017","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0816698979","-12.2384958747","12309","Xanthostemon youngii","1668877","1991-07-12","1991-07-12","1475195","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0791219479","-12.1253734287","12309","Xanthostemon youngii","1766288","1994-04-27","1994-04-27","1545691","<UNNAMED>","1.5km W of Olive River mouth, 73.8km NNW of Lockhart River, Temple Bay 1.100 000 Sheet 7573 YM 261585 RF site #124 Bromley Holding. 7573-261585","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.075","-12.125","12309","Xanthostemon youngii","1866909","1974-09-01","1974-09-30","1664886","<UNNAMED>","Oliver River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5475014353","-13.5565428287","12309","Xanthostemon youngii","1671170","1993-08-17","1993-08-17","1467661","<UNNAMED>","4.5km west northwest of the Nesbit River mouth, 57km northeast of Coen, Silver Plains SLPF, Cape York Peninsula. RF site #60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844476756","-12.2484958747","12309","Xanthostemon youngii","1630301","1770-04-19","2000-11-07","1373190","<UNNAMED>","Temple Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0761143423","-12.3134958747","12309","Xanthostemon youngii","1806298","2004-09-08","2004-09-08","1628642","<UNNAMED>","Temple Bay, south of Bolt Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.092781009","-12.256829208","12309","Xanthostemon youngii","1836836","2012-09-10","2012-09-10","1591696","<UNNAMED>","Between Olive River and Pascoe River, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0844476753","-12.2484958747","12309","Xanthostemon youngii","1582177","1976-09-17","1976-09-17","1346656","<UNNAMED>","Between Temple Bay and Bolt Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.092781009","-12.1734958747","12309","Xanthostemon youngii","1811747","1974-09-13","1974-09-13","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.07611434","-12.30682921","12309","Xanthostemon youngii","1660195","1981-09-05","1981-09-05","1492950","<UNNAMED>","Temple Bay - 1st Headland to N of Glennie Inlet. Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.091033453","-12.1216687303","12309","Xanthostemon youngii","1693511","1994-04-26","1994-04-26","1513931","<UNNAMED>","6km N of Olive River mouth, 78.4km NNW of Lockhart River community, Bromley Holding, Temple Bay 1.100 000 Sheet 7573-274589 RF Site #123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.092781009","-12.256829208","12309","Xanthostemon youngii","1714161","1990-07-14","1990-07-14","1464508","<UNNAMED>","0.7k W of Bolt Head. Mapping site CY195 (TEMP 10).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.08352778","-12.17380833","12309","Xanthostemon youngii","1873008","2014-08-02","2014-08-02","1646697","<UNNAMED>","Sand dune directly SW of Olive River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0761143423","-12.1234958747","12309","Xanthostemon youngii","1590683","1974-09-01","1974-09-30","1399481","<UNNAMED>","Olive River Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.092781009","-12.1734958747","12309","Xanthostemon youngii","1546743","1974-09-12","1974-09-12","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.092781009","-12.1734958747","12309","Xanthostemon youngii","1556790","1974-09-13","1974-09-13","1343791","<UNNAMED>","Clive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.092781009","-12.1734958747","12309","Xanthostemon youngii","1578989","1974-09-14","1974-09-14","1376420","<UNNAMED>","Clive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
