"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.29277017","-15.82347188","16931","Hymenophyllum javanicum","1515245","1948-09-07","1948-09-07","1377553","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8594372789","-17.2734646669","16931","Hymenophyllum javanicum","1516595","1971-10-29","1971-10-29","1388019","<UNNAMED>","Centre Peak, Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594415447","-16.5901356081","16931","Hymenophyllum javanicum","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.85943728","-17.27346467","16931","Hymenophyllum javanicum","1630412","1982-10-14","1982-10-14","1441749","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9261039456","-17.2734646669","16931","Hymenophyllum javanicum","1639579","1889-06-01","1889-06-30","1437116","<UNNAMED>","Top Camp, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.85943728","-17.27346467","16931","Hymenophyllum javanicum","1672076","1980-01-22","1980-01-22","1514441","<UNNAMED>","State Forest Reserve 310, Goldsbrough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.82610395","-17.42346467","16931","Hymenophyllum javanicum","1681179","1977-09-17","1977-09-17","1490157","<UNNAMED>","State Forest Reserve 755, Gosschalk L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8632604497","-17.265415885","16931","Hymenophyllum javanicum","1686228","1989-08-16","1989-08-16","1512222","<UNNAMED>","Summit of Bellenden Ker between Towers 1A and 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6047617359","-21.0296747605","16931","Hymenophyllum javanicum","1691350","1991-04-24","1991-04-24","1465047","<UNNAMED>","Eungella National Park, SE slopes of Mt William, 20.8km by road N of Engella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.87610395","-17.27346467","16931","Hymenophyllum javanicum","1701991","1991-06-27","1991-06-27","1476602","<UNNAMED>","Mt Bellenden Ker - valley to SW of Tower 3 (Cable Car).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.60476171","-21.02967478","16931","Hymenophyllum javanicum","1707493","1991-04-24","1991-04-24","1477035","<UNNAMED>","Eungella National Park, SE slopes of Mt William, 20.8km by road N of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.85943728","-17.256798","16931","Hymenophyllum javanicum","1729439","2002-05-23","2002-05-23","1522034","<UNNAMED>","Top of Mt Bellenden Ker, track NW from tower towards plane crash site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.85574108","-17.26446937","16931","Hymenophyllum javanicum","1742389","2003-07-17","2003-07-17","1547996","<UNNAMED>","NPR 904, Wooroonooran, along creek SE of terminus, Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0927727303","-16.2901371778","16931","Hymenophyllum javanicum","1744521","2002-05-28","2002-05-28","1576486","<UNNAMED>","Closed gate at north end of Mt Windsor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0594394","-16.24013718","16931","Hymenophyllum javanicum","1836554","2002-06-06","2002-06-06","1632906","<UNNAMED>","Mt Windsor Tableland, 4.3km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2638889","-16.4969444","16931","Hymenophyllum javanicum","1931930","2019-06-11","2019-06-11","1712603","<UNNAMED>","Mount Lewis National Park. On a hillside 300m directly east of the track that continues beyond the Mount Lewis Forestry Hut, 2.8km past the forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.29277488","-16.57346894","16931","Hymenophyllum javanicum","1940909","1975-01-01","1975-12-31","1371955","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.30944154","-16.59013561","16931","Hymenophyllum javanicum","1952171","1990-07-06","1990-07-06","1579557","<UNNAMED>","Mt Lewis, c 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.26667","-16.51667","16931","Hymenophyllum javanicum","1968261","2011-08-09","2011-08-09","1725728","<UNNAMED>","Off Mount Lewis Road, about 300m below shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8166666667","-17.4","16931","Hymenophyllum javanicum","1978620","2003-10-26","2003-10-26","1732345","<UNNAMED>","Walking track to Bartle Frere, South Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4291666667","-16.0833333333","16931","Hymenophyllum javanicum","2030059","2010-05-15","2010-05-15","1758824","<UNNAMED>","High point, to SW of walking track before ravine, Mt Sorrow, Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
