"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2183333333","-15.6508333333","17827","Bombax ceiba var. leiocarpum","1515202","1959-08-29","1959-08-29","1382915","<UNNAMED>","Black Mountain Chain, Mount Simon, ca 19km SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4486162962","-12.6179384548","17827","Bombax ceiba var. leiocarpum","1517510","1965-08-01","1965-08-31","1380995","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4094541549","-10.8401715443","17827","Bombax ceiba var. leiocarpum","1523382","1962-01-01","1962-12-31","1383064","<UNNAMED>","Galloways Creek, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177748781","-16.9151356081","17827","Bombax ceiba var. leiocarpum","1527158","1922-02-01","1922-02-28","1392032","<UNNAMED>","Kambal near Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.829166667","-12.646944444","17827","Bombax ceiba var. leiocarpum","1528216","1974-12-09","1974-12-09","1384878","<UNNAMED>","8.5km NW of Weipa Mission, Sampling Point 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.0817980002","17827","Bombax ceiba var. leiocarpum","1549948","1770-04-19","2000-11-07","1395288","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8427913406","-12.6735002944","17827","Bombax ceiba var. leiocarpum","1551909","1974-09-18","1974-09-18","1342382","<UNNAMED>","Weipa near Evans Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.4928001472","-13.7568342027","17827","Bombax ceiba var. leiocarpum","1589013","1988-07-22","1988-07-22","1439198","<UNNAMED>","4km W of Big Ootuk Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.6428025482","-14.9068261399","17827","Bombax ceiba var. leiocarpum","1599265","1979-12-05","1979-12-05","1438316","<UNNAMED>","In schoolyard, E side of Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2847222222","-10.9213888889","17827","Bombax ceiba var. leiocarpum","1613831","1990-03-01","1990-03-01","1419479","<UNNAMED>","On Bamaga Road, 4.4km from Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0844518891","-13.7484891699","17827","Bombax ceiba var. leiocarpum","1641730","1948-08-13","1948-08-13","1399963","<UNNAMED>","Bonanza Creek, Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3702777778","-10.8466666667","17827","Bombax ceiba var. leiocarpum","1645371","1980-09-01","1980-09-30","1429470","<UNNAMED>","Red Island Point, Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.50113107","-13.49849694","17827","Bombax ceiba var. leiocarpum","1657896","1978-10-20","1978-10-20","1431319","<UNNAMED>","Aurukun Reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.06861111","-10.05027778","17827","Bombax ceiba var. leiocarpum","1665654","1994-08-30","1994-08-30","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.51690704","-10.74398115","17827","Bombax ceiba var. leiocarpum","1670113","1994-02-19","1994-02-19","1501659","<UNNAMED>","Roma Flats, 8.5km west of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 sheet 7476-657117 RF site # 104 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2627502275","-12.8586092809","17827","Bombax ceiba var. leiocarpum","1674269","1994-04-29","1994-04-29","1484096","<UNNAMED>","Head of Swamp Creek, Table Range 11.9km SW of Lockhart River community Lockhart River Aboriginal Reserve, NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7094372789","-17.1567980002","17827","Bombax ceiba var. leiocarpum","1681618","1977-09-20","1977-09-20","1465667","<UNNAMED>","Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0338970985","-16.2119457557","17827","Bombax ceiba var. leiocarpum","1697241","1993-09-07","1993-09-07","1492478","<UNNAMED>","Mount Mulgrave, grid ref: 7765-827051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2761022718","-15.4901392539","17827","Bombax ceiba var. leiocarpum","1715400","1992-02-13","1992-02-13","1495140","<UNNAMED>","Mt Cook National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3927874887","-10.8901715441","17827","Bombax ceiba var. leiocarpum","1746641","1963-09-01","1963-09-30","1533171","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.90334104","-16.67670901","17827","Bombax ceiba var. leiocarpum","1755373","2003-09-04","2003-09-04","1523082","<UNNAMED>","W bank of Walsh River at Rd crossing at Old Telegraph Station on Wrotham Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.17708333","-16.70608333","17827","Bombax ceiba var. leiocarpum","1796861","2010-04-04","2010-04-04","1591811","<UNNAMED>","Low mid E slopes of Bakers Blue Mountains, W of Font Hill HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9725","-15.7669444444","17827","Bombax ceiba var. leiocarpum","1802292","2002-08-28","2002-08-28","1640509","<UNNAMED>","West Normanby Road, Lakeland - Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.97610936","-15.77347373","17827","Bombax ceiba var. leiocarpum","1826237","1982-09-03","1982-09-03","1639156","<UNNAMED>","West Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.44278749","-10.82350488","17827","Bombax ceiba var. leiocarpum","1832412","1981-05-25","1981-05-25","1631215","<UNNAMED>","Cody Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2427855558","-13.7234891699","17827","Bombax ceiba var. leiocarpum","1852496","1981-10-21","1981-10-21","1640760","<UNNAMED>","Croll Creek Holding, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.81531009","-15.48744183","17827","Bombax ceiba var. leiocarpum","1863819","2014-11-27","2014-11-27","1654329","<UNNAMED>","NW boundary of Kings Plains Station, via Cooktown Qld. 30km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2954722222","-15.65025","17827","Bombax ceiba var. leiocarpum","1865197","2016-04-11","2016-04-11","1652386","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.99888889","-13.17933333","17827","Bombax ceiba var. leiocarpum","1871061","2014-04-29","2014-04-29","1654211","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2929333333","-9.9523333333","17827","Bombax ceiba var. leiocarpum","1884286","2016-11-25","2016-11-25","1669882","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.225","-15.525","17827","Bombax ceiba var. leiocarpum","1901308","1959-08-28","1959-08-28","1706068","<UNNAMED>","Annan River Crossing, ca 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.638333333","-9.768333333","17827","Bombax ceiba var. leiocarpum","1902277","1999-02-13","1999-02-13","1684734","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.75946196","-13.37349842","17827","Bombax ceiba var. leiocarpum","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511022718","-15.4151392539","17827","Bombax ceiba var. leiocarpum","1939823","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.29278296","-12.77349401","17827","Bombax ceiba var. leiocarpum","1940187","1956-11-01","1956-11-30","1582012","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.50110098","-16.49846667","17827","Bombax ceiba var. leiocarpum","1948159","1940-12-01","1940-12-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.22612082","-10.57350488","17827","Bombax ceiba var. leiocarpum","1949283","1975-07-11","1975-07-11","1451701","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.04275268","-9.92351072","17827","Bombax ceiba var. leiocarpum","1952751","1970-07-01","1970-07-31","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.3126235629","-10.5369459672","17827","Bombax ceiba var. leiocarpum","1169449","2007-10-16","2007-12-02","1056673","WEQ21","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.7391482022","-9.4182985318","17827","Bombax ceiba var. leiocarpum","1169508","2007-10-16","2007-12-02","1056770","SA091","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.7439119717","-9.4168826988","17827","Bombax ceiba var. leiocarpum","1169509","2007-10-16","2007-12-02","1056771","SA092","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.2123232215","-10.5825396865","17827","Bombax ceiba var. leiocarpum","1169535","2007-10-16","2007-12-02","1056702","TI04","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.2505777744","-10.7075523036","17827","Bombax ceiba var. leiocarpum","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.2179923712","-10.6455879762","17827","Bombax ceiba var. leiocarpum","1169635","2007-10-16","2007-12-02","1056858","PW108","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.2168631983","-10.6489832235","17827","Bombax ceiba var. leiocarpum","1169636","2007-10-16","2007-12-02","1056859","PW109","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.2097655038","-10.6270740174","17827","Bombax ceiba var. leiocarpum","1169638","2007-10-16","2007-12-02","1056861","PW111","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.1917549194","-10.7410585022","17827","Bombax ceiba var. leiocarpum","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.2265476699","-10.7251083166","17827","Bombax ceiba var. leiocarpum","1169669","2007-10-16","2007-12-02","1056909","PW077d","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.1940752853","-10.7171869016","17827","Bombax ceiba var. leiocarpum","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.4791817654","-10.2562951635","17827","Bombax ceiba var. leiocarpum","1169731","2007-10-16","2007-12-02","1056945","NAQ01","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.4792408393","-10.2552551114","17827","Bombax ceiba var. leiocarpum","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.4788642584","-10.2547595383","17827","Bombax ceiba var. leiocarpum","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.4767090656","-10.2526174405","17827","Bombax ceiba var. leiocarpum","1169737","2007-10-16","2007-12-02","1056951","NAQ07","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.4772713066","-10.2518101823","17827","Bombax ceiba var. leiocarpum","1169738","2007-10-16","2007-12-02","1056952","NAQ08","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","144.0616081503","-9.9107780113","17827","Bombax ceiba var. leiocarpum","1169769","2007-10-16","2007-12-02","1056997","MU07","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","144.0614775458","-9.918294157","17827","Bombax ceiba var. leiocarpum","1169771","2007-10-16","2007-12-02","1056999","MU09","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","144.0602600657","-9.9196240063","17827","Bombax ceiba var. leiocarpum","1169772","2007-10-16","2007-12-02","1057000","MU10","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","144.058942375","-9.9209547688","17827","Bombax ceiba var. leiocarpum","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","144.0588922489","-9.9214429767","17827","Bombax ceiba var. leiocarpum","1169774","2007-10-16","2007-12-02","1057002","MU12","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","144.0581530619","-9.9213052053","17827","Bombax ceiba var. leiocarpum","1169775","2007-10-16","2007-12-02","1057003","MU13","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","144.0558980832","-9.9217683679","17827","Bombax ceiba var. leiocarpum","1169777","2007-10-16","2007-12-02","1057005","MU24","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","144.0553596559","-9.9226494251","17827","Bombax ceiba var. leiocarpum","1169779","2007-10-16","2007-12-02","1057007","MU26","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","144.0551651778","-9.9223079657","17827","Bombax ceiba var. leiocarpum","1169780","2007-10-16","2007-12-02","1056963","MU27","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","144.0465133677","-9.9196498963","17827","Bombax ceiba var. leiocarpum","1169784","2007-10-16","2007-12-02","1056967","MU31","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","144.047773952","-9.9219868853","17827","Bombax ceiba var. leiocarpum","1169785","2007-10-16","2007-12-02","1056968","MU33","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","144.0507346787","-9.9121416339","17827","Bombax ceiba var. leiocarpum","1169790","2007-10-16","2007-12-02","1056973","MU39","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","144.05123902","-9.913482885","17827","Bombax ceiba var. leiocarpum","1169791","2007-10-16","2007-12-02","1056974","MU40","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","144.0496232058","-9.9150873021","17827","Bombax ceiba var. leiocarpum","1169794","2007-10-16","2007-12-02","1056977","MU43","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","144.0530557224","-9.8705259783","17827","Bombax ceiba var. leiocarpum","1169795","2007-10-16","2007-12-02","1056978","MU44","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","144.0474458099","-9.9131018835","17827","Bombax ceiba var. leiocarpum","1169796","2007-10-16","2007-12-02","1056979","MU45","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","144.052337707","-9.9142106355","17827","Bombax ceiba var. leiocarpum","1169798","2007-10-16","2007-12-02","1056981","MU37","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","144.0282138501","-9.9436980852","17827","Bombax ceiba var. leiocarpum","1169800","2007-10-16","2007-12-02","1056983","MU16","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","144.0233188461","-9.9414480799","17827","Bombax ceiba var. leiocarpum","1169801","2007-10-16","2007-12-02","1056984","MU17","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","144.0297051196","-9.9443710561","17827","Bombax ceiba var. leiocarpum","1169803","2007-10-16","2007-12-02","1056939","MU19","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","144.0283235491","-9.9447268135","17827","Bombax ceiba var. leiocarpum","1169805","2007-10-16","2007-12-02","1056941","MU21","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","144.029397743","-9.9436421976","17827","Bombax ceiba var. leiocarpum","1169806","2007-10-16","2007-12-02","1056942","MU21a","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","144.0388787538","-9.9462388338","17827","Bombax ceiba var. leiocarpum","1169807","2007-10-16","2007-12-02","1056943","MU22","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.3260274263","-10.1405745961","17827","Bombax ceiba var. leiocarpum","1169813","2007-10-16","2007-12-02","1057071","MO131","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.3003786853","-10.1643770115","17827","Bombax ceiba var. leiocarpum","1169840","2007-10-16","2007-12-02","1056990","MO115","Moa-offshore","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","144.0527852807","-9.9102713186","17827","Bombax ceiba var. leiocarpum","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","144.0586842355","-9.9088446524","17827","Bombax ceiba var. leiocarpum","1169842","2007-10-16","2007-12-02","1056992","MU02","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","144.058726597","-9.9085010342","17827","Bombax ceiba var. leiocarpum","1169843","2007-10-16","2007-12-02","1056993","MU03","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","144.0582248382","-9.9074397824","17827","Bombax ceiba var. leiocarpum","1169844","2007-10-16","2007-12-02","1056994","MU04","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.2950451553","-10.1657906504","17827","Bombax ceiba var. leiocarpum","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.2928954988","-10.1600482308","17827","Bombax ceiba var. leiocarpum","1169852","2007-10-16","2007-12-02","1057124","MO091","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.2916912738","-10.1533526202","17827","Bombax ceiba var. leiocarpum","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.2193343968","-10.2324805077","17827","Bombax ceiba var. leiocarpum","1169874","2007-10-16","2007-12-02","1057101","MO113","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.2162521479","-10.2357654306","17827","Bombax ceiba var. leiocarpum","1169875","2007-10-16","2007-12-02","1057102","MO114","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","142.3234340867","-10.1646283024","17827","Bombax ceiba var. leiocarpum","1169890","2007-10-16","2007-12-02","1057128","MO051","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.3369082343","-10.176328404","17827","Bombax ceiba var. leiocarpum","1169893","2007-10-16","2007-12-02","1057131","MO054","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.3166988398","-10.209197406","17827","Bombax ceiba var. leiocarpum","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.3054095688","-10.1716089043","17827","Bombax ceiba var. leiocarpum","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.2951070754","-10.181153271","17827","Bombax ceiba var. leiocarpum","1169924","2007-10-16","2007-12-02","1057118","MO085","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.1998225375","-10.1780804315","17827","Bombax ceiba var. leiocarpum","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.2220593053","-10.2097554993","17827","Bombax ceiba var. leiocarpum","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.1774050384","-9.9565696944","17827","Bombax ceiba var. leiocarpum","1169975","2007-10-16","2007-12-02","1057198","MA39","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.1791936614","-9.9593395231","17827","Bombax ceiba var. leiocarpum","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.1784556079","-9.9595591539","17827","Bombax ceiba var. leiocarpum","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","142.1748375868","-9.9630081578","17827","Bombax ceiba var. leiocarpum","1169988","2007-10-16","2007-12-02","1057211","MA52","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.2238998313","-10.208862434","17827","Bombax ceiba var. leiocarpum","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.2224231467","-10.2118067877","17827","Bombax ceiba var. leiocarpum","1170000","2007-10-16","2007-12-02","1057176","MO006","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.1844083491","-9.9585614862","17827","Bombax ceiba var. leiocarpum","1170037","2007-10-16","2007-12-02","1057229","MA23","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"102","142.7697247435","-9.9019028417","17827","Bombax ceiba var. leiocarpum","1170041","2007-10-16","2007-12-02","1057253","YA31","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","142.773205454","-9.9048859404","17827","Bombax ceiba var. leiocarpum","1170045","2007-10-16","2007-12-02","1057257","YAQ23","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","142.7704914649","-9.905460773","17827","Bombax ceiba var. leiocarpum","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","142.1893550101","-10.7165991228","17827","Bombax ceiba var. leiocarpum","1170058","2007-10-16","2007-12-02","1056611","PW130","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
