"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.62425","-27.978996","18088","Abutilon oxycarpum var. subsagittatum","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","152.0847","-27.7665","18088","Abutilon oxycarpum var. subsagittatum","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","152.0904","-27.7715","18088","Abutilon oxycarpum var. subsagittatum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","152.0987","-27.7807","18088","Abutilon oxycarpum var. subsagittatum","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","152.0928","-27.7411","18088","Abutilon oxycarpum var. subsagittatum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"5","150.0761089869","-27.3400892355","18088","Abutilon oxycarpum var. subsagittatum","1511131","1963-04-23","1963-04-23","1386616","<UNNAMED>","Hannaford, 42km W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.7260908086","-21.9234355754","18088","Abutilon oxycarpum var. subsagittatum","1514708","1971-09-09","1971-09-09","1391445","<UNNAMED>","DIPPERU NP C 24KM S OF NEBO PARISH OF COCKENZIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2512052908","-20.4151710034","18088","Abutilon oxycarpum var. subsagittatum","1520033","1948-05-04","1948-05-04","1339463","<UNNAMED>","50M SSE OF CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0094942669","-26.2067767159","18088","Abutilon oxycarpum var. subsagittatum","1533279","1976-06-05","1976-06-05","1364614","<UNNAMED>","WARLUS III SITE D011 34KM NW OF CHARLEVILLE ALONG ADAVALE RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.0844174118","-24.9150807968","18088","Abutilon oxycarpum var. subsagittatum","1536629","1964-01-18","1964-01-18","1371977","<UNNAMED>","Brigalow Research Station, Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511191903","-20.0817881592","18088","Abutilon oxycarpum var. subsagittatum","1536646","1770-04-19","2000-11-07","1357003","<UNNAMED>","CHARTERS TOWERS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.7511087667","-23.415106973","18088","Abutilon oxycarpum var. subsagittatum","1544107","1770-04-19","2000-11-07","1391930","<UNNAMED>","SAPPHIRE LUXLAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7511162968","-28.5817508785","18088","Abutilon oxycarpum var. subsagittatum","1544108","1936-02-22","1936-02-22","1360843","<UNNAMED>","YELARBON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5011678764","-27.4984427647","18088","Abutilon oxycarpum var. subsagittatum","1544109","1947-03-22","1947-03-22","1381875","<UNNAMED>","CONISTON SW OF BOATMAN STN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.417831868","-28.2484404451","18088","Abutilon oxycarpum var. subsagittatum","1553805","1949-04-28","1949-04-28","1397952","<UNNAMED>","CASHEL VALE S OF BOLLON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0845005739","-22.4151327131","18088","Abutilon oxycarpum var. subsagittatum","1559131","1934-09-01","1934-09-30","1351863","<UNNAMED>","WINTON WILLGUNYA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.7511257374","-24.7484345313","18088","Abutilon oxycarpum var. subsagittatum","1576376","1960-02-15","1960-02-15","1377830","<UNNAMED>","TANDERRA C 45M SW OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0593943145","-27.4400693506","18088","Abutilon oxycarpum var. subsagittatum","1576392","1965-01-11","1965-01-11","1383000","<UNNAMED>","HAMILTON ADJACENT TO UNGRA WOOL STORES ON SITE OF DISMANTLED WOOL SHED","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.0844174118","-24.9150807968","18088","Abutilon oxycarpum var. subsagittatum","1576393","1964-02-20","1964-02-20","1381874","<UNNAMED>","BRIGALOW RESEARCH STN 20M NW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4178055814","-23.9151132072","18088","Abutilon oxycarpum var. subsagittatum","1576394","1940-06-02","1940-06-02","1381876","<UNNAMED>","BLENDON 53M N OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.584482141","-25.7484415187","18088","Abutilon oxycarpum var. subsagittatum","1615164","1961-04-22","1961-04-22","1406145","<UNNAMED>","AUGATHELLA 17KM ON AUGATHELLA-TAMBO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511191903","-20.4151214926","18088","Abutilon oxycarpum var. subsagittatum","1656727","1960-05-30","1960-05-30","1416449","<UNNAMED>","26M S OF CHARTERS TOWERS CHARTERS TOWERS-CLERMONT RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.2094786128","-26.2567724975","18088","Abutilon oxycarpum var. subsagittatum","1692031","1992-05-15","1992-05-15","1490336","<UNNAMED>","Lot 3, Southern section of Winneba Holding, W of Chesterton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.5844551565","-27.9150911492","18088","Abutilon oxycarpum var. subsagittatum","1697442","1958-12-05","1958-12-05","1476704","<UNNAMED>","WOODLANDS 5M SW OF WESTMAR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.6105593635","-20.9676139102","18088","Abutilon oxycarpum var. subsagittatum","1704904","1992-07-11","1992-07-11","1502685","<UNNAMED>","105km SSE of Charters Towers on road to Dandenong Park (GPS 20 58 09 146 36 34) (Site 138).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.6377777778","-21.4966666667","18088","Abutilon oxycarpum var. subsagittatum","1721331","1996-01-27","1996-01-27","1524659","<UNNAMED>","Suttor Development Road, 1.7km W of Suttor Creek, part of Chesterfield holding site 96/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.73972347","-26.96148166","18088","Abutilon oxycarpum var. subsagittatum","1730512","2004-04-11","2004-04-11","1579119","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 12km S of Condamine Highway; campsite on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.9594911005","-28.3512149282","18088","Abutilon oxycarpum var. subsagittatum","1730991","1999-12-02","1999-12-02","1556368","<UNNAMED>","Roadside remnant on Bollon - Dirranbandi road, 7.9km N of intersection with Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.434917283","-19.0205851832","18088","Abutilon oxycarpum var. subsagittatum","1758169","2003-05-16","2003-05-16","1553711","<UNNAMED>","Mt Dudley Station, 1.7km N of Lyall Ck gate, 1.7km S of Spring CK Dam, 30M NE of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.4385809286","-19.7401384417","18088","Abutilon oxycarpum var. subsagittatum","1762634","2002-05-29","2002-05-29","1578309","<UNNAMED>","On main road to Numil Downs, C. 108km NNW to NW of Julia Creek, opposite turnoff to Mt Brown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.55942445","-22.15676971","18088","Abutilon oxycarpum var. subsagittatum","1764794","1998-07-08","1998-07-08","1538725","<UNNAMED>","Fitzroy Development Rd, 33.2km south from Peak Downs Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.0644431442","-21.7003852944","18088","Abutilon oxycarpum var. subsagittatum","1775254","1997-06-14","1997-06-14","1546960","<UNNAMED>","32.5km east of Grey Development Road Disney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.95946973","-22.43372844","18088","Abutilon oxycarpum var. subsagittatum","1784135","2000-03-21","2000-03-21","1553579","<UNNAMED>","7km NE of Eastmere HS (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1805477412","-28.2220263908","18088","Abutilon oxycarpum var. subsagittatum","1789731","2006-10-25","2006-10-25","1618671","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5279816","-27.95216105","18088","Abutilon oxycarpum var. subsagittatum","1797739","2010-10-21","2010-10-21","1621936","<UNNAMED>","Bowra Wildlife Sanctuary c. 9km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.67030845","-21.15512819","18088","Abutilon oxycarpum var. subsagittatum","1799034","2004-03-27","2004-03-27","1617044","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.75497965","-24.15674949","18088","Abutilon oxycarpum var. subsagittatum","1801774","2005-03-26","2005-03-26","1628473","<UNNAMED>","8km from Baralaba towards Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.37788501","-24.79374","18088","Abutilon oxycarpum var. subsagittatum","1802652","2008-08-28","2008-08-28","1605558","<UNNAMED>","Ka Ka Mundi section, Carnarvon NP, on fire trail from Salvator Rosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7355555556","-25.5169444444","18088","Abutilon oxycarpum var. subsagittatum","1830790","2003-08-28","2003-08-28","1620070","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNE of Injune on Arcadia Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9189195572","-21.4173504146","18088","Abutilon oxycarpum var. subsagittatum","1832187","2004-03-28","2004-03-28","1619542","<UNNAMED>","Moorrinya NP, 12.7km NW of Shirley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.59248169","-21.51389219","18088","Abutilon oxycarpum var. subsagittatum","1833342","2003-03-16","2003-03-16","1592152","<UNNAMED>","About 13km due WSW of Eaglefield, along road to Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.03272222","-27.74505556","18088","Abutilon oxycarpum var. subsagittatum","1841890","2012-09-05","2012-09-05","1584682","<UNNAMED>","60km East of St George on Thomby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.75360833","-24.91583056","18088","Abutilon oxycarpum var. subsagittatum","1855044","2012-07-10","2012-07-10","1664229","<UNNAMED>","C. 5km S of Idalia homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.325","-27.9916666667","18088","Abutilon oxycarpum var. subsagittatum","1862890","1992-12-11","1992-12-11","1662206","<UNNAMED>","Alton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.68","-25.27833333","18088","Abutilon oxycarpum var. subsagittatum","1878370","2013-04-25","2013-04-25","1658490","<UNNAMED>","Lakefield NNW Taroom, on Swans Nest Swamp on the Palm Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.1488888889","-26.4025","18088","Abutilon oxycarpum var. subsagittatum","1878868","2013-03-11","2013-03-11","1662972","<UNNAMED>","'Bindi', ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.1344416776","-28.757303003","18088","Abutilon oxycarpum var. subsagittatum","1888851","1994-12-20","1994-12-20","1673187","<UNNAMED>","Dingo Ck c 6km NE of Mundoey Railway Siding c 11km NNW of Texas (TEX 126) (GPS 28 45 32 151 08 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.6133039275","-28.0221935109","18088","Abutilon oxycarpum var. subsagittatum","1890559","2013-03-18","2013-03-18","1675138","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.16167738","-20.73123074","18088","Abutilon oxycarpum var. subsagittatum","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.79444444","-28.26777778","18088","Abutilon oxycarpum var. subsagittatum","1897236","2007-05-27","2007-05-27","1704477","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.05961323","-16.50311526","18088","Abutilon oxycarpum var. subsagittatum","1906091","2006-05-27","2006-05-27","1704947","<UNNAMED>","8km WNW of Mt Carbine, 1km N of highway 9Fauna Sit4e BROO29), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.1292256523","-28.9042746185","18088","Abutilon oxycarpum var. subsagittatum","1931253","1999-04-06","1999-04-06","1713426","<UNNAMED>","Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.70946064","-26.87343136","18088","Abutilon oxycarpum var. subsagittatum","1942555","1992-03-11","1992-03-11","1718382","<UNNAMED>","'Hollyrood', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.7154039983","-24.9332472934","18088","Abutilon oxycarpum var. subsagittatum","1947080","2009-01-01","2009-12-31","1711270","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.0752777778","-28.0322222222","18088","Abutilon oxycarpum var. subsagittatum","1981637","2020-09-04","2020-09-04","1734719","<UNNAMED>","Inside track, Wondul Creek S.F., SW of Milmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.8141666667","-25.59","18088","Abutilon oxycarpum var. subsagittatum","2007569","2020-03-11","2020-03-11","1738472","<UNNAMED>","'Kentucky', c. 37.3km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.2916666667","-27.5916666667","18088","Abutilon oxycarpum var. subsagittatum","2055758","1939-04-30","1939-04-30","1778034","<UNNAMED>","Killawarra, Moonie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.9685556","-27.3889444","18088","Abutilon oxycarpum var. subsagittatum","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.8","-28.2666667","18088","Abutilon oxycarpum var. subsagittatum","2056205","1936-04-24","1936-04-24","1778042","<UNNAMED>","BYBERA NEAR STANTHORPE","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.6652778","-27.9705556","18088","Abutilon oxycarpum var. subsagittatum","2056919","1959-11-27","1959-11-27","1778449","<UNNAMED>","Woodlands ca 40 miles N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.7146","-26.9148","18088","Abutilon oxycarpum var. subsagittatum","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
