"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.75523666","-27.39423939","1308","Sericulus chrysocephalus","488110","1986-04-20","1986-04-20","501038","41112","Lantana site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"1","152.1469","-26.8728","1308","Sericulus chrysocephalus","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.78440234","-27.32340608","1308","Sericulus chrysocephalus","540325","1968-07-28","1968-07-28","540809","120175","Upper Cedar Creek, Brisbane","900","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"3","152.76773631","-27.37340605","1308","Sericulus chrysocephalus","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"4","153.19273691","-28.22756767","1308","Sericulus chrysocephalus","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"5","152.05939397","-25.21924895","1308","Sericulus chrysocephalus","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"6","152.76773631","-27.37340605","1308","Sericulus chrysocephalus","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","152.95106566","-27.24840486","1308","Sericulus chrysocephalus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08861111","-26.7691666633","1308","Sericulus chrysocephalus","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"9","151.57191728","-26.86091612","1308","Sericulus chrysocephalus","491122","1972-10-28","1972-10-28","494076","35770","Bunya Mts NP & adj area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","153.13440463","-28.23173487","1308","Sericulus chrysocephalus","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","151.57191728","-26.86091612","1308","Sericulus chrysocephalus","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"12","153.13440463","-28.23173487","1308","Sericulus chrysocephalus","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"13","153.459398","-28.09423249","1308","Sericulus chrysocephalus","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4677777766","-26.2316666633","1308","Sericulus chrysocephalus","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1899999988","-27.56083333","1308","Sericulus chrysocephalus","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"16","153.13440463","-28.23173487","1308","Sericulus chrysocephalus","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"17","152.76773629","-27.3692394","1308","Sericulus chrysocephalus","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"18","153.13440463","-28.23173487","1308","Sericulus chrysocephalus","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"19","152.65106485","-26.61507523","1308","Sericulus chrysocephalus","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"20","151.98858483","-27.56091122","1308","Sericulus chrysocephalus","498769","1978-07-23","1978-07-23","496412","48597","Redwood Park, Toowoomba","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"21","151.57191728","-26.86091612","1308","Sericulus chrysocephalus","491121","1978-11-01","1978-11-30","494074","35769","Bunya Mountains NP","3400","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"22","152.76773629","-27.3692394","1308","Sericulus chrysocephalus","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4094444433","-28.2149999966","1308","Sericulus chrysocephalus","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"24","153.15357111","-28.2442347","1308","Sericulus chrysocephalus","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"25","153.15357111","-28.2442347","1308","Sericulus chrysocephalus","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"26","152.77606905","-27.31090618","1308","Sericulus chrysocephalus","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"27","151.55108404","-26.84008289","1308","Sericulus chrysocephalus","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"28","152.80245815","-27.4025723","1308","Sericulus chrysocephalus","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"29","151.55108404","-26.84008289","1308","Sericulus chrysocephalus","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"30","153.13440463","-28.23173487","1308","Sericulus chrysocephalus","504045","1983-10-09","1983-10-09","501146","56889","O'Reilly's, Lamington NP","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8779","-26.1887","1308","Sericulus chrysocephalus","932123","1986-05-03","1986-05-03","867826","193558","Wolvi Mountain area","1800","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"32","151.55108413","-26.84841622","1308","Sericulus chrysocephalus","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"33","153.15523692","-28.16090134","1308","Sericulus chrysocephalus","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"34","150.970308729","-24.9053780858","1308","Sericulus chrysocephalus","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"35","150.970924051","-24.9046732853","1308","Sericulus chrysocephalus","922744","2002-12-12","2002-12-12","858447","175675","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"36","152.8966666666","-26.735","1308","Sericulus chrysocephalus","1129892","2006-11-03","","1022061","Bariya Nature Refuge, central point.","256 Maleny-Montville Road, Balmoral Ridge, SEQ","300","12210","Bariya Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"37","149.56775919","-23.86508639","1308","Sericulus chrysocephalus","521422","1902-01-01","1902-12-31","523747","102680","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"38","152.33023369","-26.34007841","1308","Sericulus chrysocephalus","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","152.16774228","-26.96507806","1308","Sericulus chrysocephalus","505115","1991-02-15","1991-02-15","510100","58950","Emu Ck area, Benarkin SF","900","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","152.33023369","-26.34007841","1308","Sericulus chrysocephalus","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"41","149.65111828","-27.21925922","1308","Sericulus chrysocephalus","489579","1991-11-19","1991-11-19","492477","38491","Myall Ck in Dalby township","1800","1076","Bird Reports, Bird Observer 718 (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1677777766","-28.2316666633","1308","Sericulus chrysocephalus","930907","1984-01-01","1984-12-31","866610","184172","O'Reilly's campground, Lamington","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1844444433","-27.9399999966","1308","Sericulus chrysocephalus","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"44","152.77611111","-27.31083333","1308","Sericulus chrysocephalus","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"45","153.12611111","-25.97333333","1308","Sericulus chrysocephalus","931162","1984-01-01","1984-12-31","866865","184427","Rainforest betw Bymien & Lake Freshwater, Cooloola NP","2500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"46","148.50111111","-21.14833333","1308","Sericulus chrysocephalus","931357","1984-01-01","1984-12-31","867060","184622","Eungella NP-Eungella to Broken River track","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"47","153.13023803","-28.2317349","1308","Sericulus chrysocephalus","503987","1770-05-23","1991-12-31","501189","56780","O'Reilly's, camp ground","450","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2768904","-27.83763843","1308","Sericulus chrysocephalus","2030842","2020-07-11","2020-07-11","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"49","148.49275708","-21.12760553","1308","Sericulus chrysocephalus","525153","1970-05-27","1970-05-27","530034","110959","Eungella area","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"50","151.65110317","-28.87757771","1308","Sericulus chrysocephalus","504893","1989-04-27","1989-04-27","510285","58612","Sundown NP","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","152.85523618","-27.52340479","1308","Sericulus chrysocephalus","497482","1989-06-24","1989-06-24","497837","46659","Moggill Forest","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","152.88022949","-26.77757321","1308","Sericulus chrysocephalus","492013","1990-10-30","1990-10-30","494375","35135","Mary Cairncross Park, Maleny","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","152.57190814","-27.60257337","1308","Sericulus chrysocephalus","499812","1991-12-01","1991-12-01","505376","50094","Tallegalla","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","151.48856561","-24.55258697","1308","Sericulus chrysocephalus","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"55","151.49689871","-24.5234201","1308","Sericulus chrysocephalus","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"56","148.638589","-21.06927155","1308","Sericulus chrysocephalus","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"57","148.60108927","-21.00260547","1308","Sericulus chrysocephalus","481987","1975-04-01","1975-04-30","484776","16931","Mt William","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"58","153.18440113","-27.93173495","1308","Sericulus chrysocephalus","541754","1930-09-01","1930-09-30","539366","121604","Tamborine Mountain","1800","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"59","148.501072091","-21.131775783","1308","Sericulus chrysocephalus","920912","1989-12-01","1989-12-31","856615","173414","Eungella district","14000","10699","Burbidge (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4375968241","-28.2310455001","1308","Sericulus chrysocephalus","2058026","2020-09-16","2021-02-02","1779299","BR_MRNP013","Shallow drainage line in the headwaters of Cryptocarya Creek, on western side of the Lincoln Walking Trail, about 2.6km west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.338611","-28.18583333","1308","Sericulus chrysocephalus","935578","1988-05-01","1988-05-01","871281","200641","Upper Tallebudgera/Cougal Ck nr Mt Cougal","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"62","153.17606787","-27.92340169","1308","Sericulus chrysocephalus","501869","1924-10-01","1924-10-31","503300","52939","Mt Tamborine (North)","1200","1191","Chisholm (1925)","3461","Department of Environment, Science and Innovation","DES"
"63","149.334406845","-22.8650985325","1308","Sericulus chrysocephalus","920826","1770-05-23","1961-12-31","856529","173328","Mackenzie River valley","54000","10705","Chisholm (1961)","3461","Department of Environment, Science and Innovation","DES"
"64","148.701078897","-22.4151039898","1308","Sericulus chrysocephalus","920830","1770-05-23","1961-12-31","856533","173332","Issac River valley","54000","10705","Chisholm (1961)","3461","Department of Environment, Science and Innovation","DES"
"65","148.551071166","-21.0984422464","1308","Sericulus chrysocephalus","920916","1908-01-01","1908-12-31","856619","173418","Mountain ranges W of Mackay","18000","10705","Chisholm (1961)","3461","Department of Environment, Science and Innovation","DES"
"66","148.551071166","-21.0984422464","1308","Sericulus chrysocephalus","920917","1915-01-01","1915-12-31","856620","173419","Mountain ranges W of Mackay","18000","10705","Chisholm (1961)","3461","Department of Environment, Science and Innovation","DES"
"67","148.551071166","-21.0984422464","1308","Sericulus chrysocephalus","920918","1960-01-01","1960-12-31","856621","173420","Mountain ranges W of Mackay","18000","10705","Chisholm (1961)","3461","Department of Environment, Science and Innovation","DES"
"68","153.12607127","-28.21506827","1308","Sericulus chrysocephalus","541900","1990-01-01","1990-12-31","539224","121750","5km of Lamington NP rd nr Green Mountains","2500","7405","Church (1997)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0567730852","-27.6922421109","1308","Sericulus chrysocephalus","1281722","2013-05-18","2013-05-18","1150932","Walton Property, Sawpit Gully, Rockmount","Walton Property, Sawpit Gully, Rockmount, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.18857006","-28.20256771","1308","Sericulus chrysocephalus","503574","1937-10-01","1937-10-31","501643","56089","Binna Burra area, Lamington NP","900","1219","Comrie-Smith (1938)","3461","Department of Environment, Science and Innovation","DES"
"71","152.69056","-26.62417","1308","Sericulus chrysocephalus","921456","2003-02-15","2003-02-15","857159","174387","Little Yabba Creek, Kenilworth State Forest, Qld; 130m asl","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"72","151.93857795","-26.84008004","1308","Sericulus chrysocephalus","491782","1957-04-18","1957-04-18","494146","35528","Stables camp, Yarraman SF","900","1257","Coxon (1958)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1344444333","-28.2316666633","1308","Sericulus chrysocephalus","937858","1994-12-04","1994-12-04","873557","202927","O'Reilly's area","1800","9870","Cross & Cross (1995)","3461","Department of Environment, Science and Innovation","DES"
"74","148.48440565","-21.1317758885","1308","Sericulus chrysocephalus","920909","1984-01-01","1984-12-31","856612","173411","Eungella township","900","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"75","153.18717882","-27.92756828","1308","Sericulus chrysocephalus","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"76","153.18440121","-27.94006826","1308","Sericulus chrysocephalus","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"77","153.10106481","-27.43173655","1308","Sericulus chrysocephalus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"78","153.10245615","-27.73173602","1308","Sericulus chrysocephalus","541654","1980-01-01","1980-12-31","539493","121504","Reynolds, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5621951","-26.85119394","1308","Sericulus chrysocephalus","519619","1994-10-27","1994-10-27","525583","100868","Cherry Plain Picnic, Bunya Mt NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"80","151.59691708","-26.88008271","1308","Sericulus chrysocephalus","519602","1994-10-30","1994-10-30","525566","100851","Lucerne Patch, Dandabah, Bunya Mt NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"81","151.59747264","-26.8814716","1308","Sericulus chrysocephalus","519598","1994-10-31","1994-10-31","525562","100847","Dandabah campground, Bunya Mt NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"82","151.58858375","-26.86651605","1308","Sericulus chrysocephalus","519347","1994-11-30","1994-11-30","525831","100129","Picnic plain","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"83","152.18274632","-27.36646584","1308","Sericulus chrysocephalus","520105","1994-12-19","1994-12-19","525082","101354","Top picnic area, Ravensbourne NP","200","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"84","151.88024646","-26.93480256","1308","Sericulus chrysocephalus","520098","1994-12-20","1994-12-20","525075","101347","Picnic Grounds, The Palms NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"85","151.55528444","-26.8831162","1308","Sericulus chrysocephalus","519319","1995-01-10","1995-01-10","525861","100101","Woodland near trap site 9.","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"86","150.94690539","-24.38591821","1308","Sericulus chrysocephalus","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"87","153.45106017","-27.56506735","1308","Sericulus chrysocephalus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"88","153.11771892","-26.04840618","1308","Sericulus chrysocephalus","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"89","152.88023524","-27.4609048","1308","Sericulus chrysocephalus","505273","1986-10-12","1986-10-12","509910","59108","Gold Creek Reservoir, BFP","900","1541","Easton (1986)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0844444433","-26.74833333","1308","Sericulus chrysocephalus","938188","1965-04-10","1965-04-10","873887","203265","Mooloolah River 5ml from Caloundra","900","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0844444433","-26.74833333","1308","Sericulus chrysocephalus","938189","1965-08-19","1965-08-19","873888","203266","Mooloolah River 5ml from Caloundra","900","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"92","153.18856998","-28.19423437","1308","Sericulus chrysocephalus","503517","1968-09-21","1968-09-21","501673","55910","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"93","152.1913573","-27.36924355","1308","Sericulus chrysocephalus","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"94","151.90941111","-26.78174706","1308","Sericulus chrysocephalus","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"95","148.5797343861","-21.0603554715","1308","Sericulus chrysocephalus","1001383","2001-11-30","","920767","INCIDENTAL","Dalrymple Road, Eungella","20","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"96","148.5406086036","-21.2720375316","1308","Sericulus chrysocephalus","834316","2003-11-17","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","148.5349935554","-21.3419313203","1308","Sericulus chrysocephalus","834318","2003-11-17","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","148.5172433967","-21.1839424863","1308","Sericulus chrysocephalus","834315","2003-11-17","","785137","ST1","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.1344444433","-27.6399999966","1308","Sericulus chrysocephalus","937966","1965-09-01","1965-09-30","873665","203043","Slack's Creek","3500","7269","Everett (1965)","3461","Department of Environment, Science and Innovation","DES"
"100","151.5369510851","-24.5739561361","1308","Sericulus chrysocephalus","894211","1977-11-24","1977-11-26","838697","<UNNAMED>","Bulburin- Granite Creek - Many Peaks Range area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"101","150.9297502655","-24.3863506318","1308","Sericulus chrysocephalus","898363","1989-09-01","1992-09-01","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"102","152.855466623","-27.5232408696","1308","Sericulus chrysocephalus","897655","1991-12-01","1995-12-31","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"103","151.3337046547","-24.7085707515","1308","Sericulus chrysocephalus","895243","1993-02-21","","838699","<UNNAMED>","Kalpower SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"104","151.3338317906","-24.8936627615","1308","Sericulus chrysocephalus","894170","1993-04-05","","838592","<UNNAMED>","Yarrol Scrub ( Private Property) 22km E, 2 km S Monto","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"105","150.9297501184","-24.3863596576","1308","Sericulus chrysocephalus","897783","1995-10-20","1995-10-25","839071","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"106","153.13440463","-28.23173487","1308","Sericulus chrysocephalus","504064","1930-10-23","1930-10-23","511137","56916","Green Mountains, Lamington NP","4500","1562","Favaloro (1931)","3461","Department of Environment, Science and Innovation","DES"
"107","153.23440217","-28.14840071","1308","Sericulus chrysocephalus","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"108","153.24273609","-28.23173386","1308","Sericulus chrysocephalus","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"109","151.93441126","-26.83174676","1308","Sericulus chrysocephalus","491746","1974-01-01","1974-12-31","494195","35482","Plantations around Yarraman","9000","1575","Fisher (1974)","3461","Department of Environment, Science and Innovation","DES"
"110","151.15940256","-24.2817528","1308","Sericulus chrysocephalus","521493","1996-06-01","1996-06-01","523700","102751","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"111","151.034404031","-24.365085698","1308","Sericulus chrysocephalus","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","151.001072802","-24.731749713","1308","Sericulus chrysocephalus","32313","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","153.130774058","-26.037017035","1308","Sericulus chrysocephalus","34405","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","151.00107182","-24.415085076","1308","Sericulus chrysocephalus","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","152.367732509","-26.248411727","1308","Sericulus chrysocephalus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","151.498288272","-24.917861926","1308","Sericulus chrysocephalus","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","151.4913432565","-24.5220311993","1308","Sericulus chrysocephalus","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","151.085791222","-24.160920696","1308","Sericulus chrysocephalus","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","152.333009404","-26.169245027","1308","Sericulus chrysocephalus","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","151.913563057","-25.234527411","1308","Sericulus chrysocephalus","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","151.196902642","-24.440085704","1308","Sericulus chrysocephalus","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","151.5260604","-24.587307413","1308","Sericulus chrysocephalus","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","152.001060625","-25.065083352","1308","Sericulus chrysocephalus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","150.999743472","-24.367837557","1308","Sericulus chrysocephalus","32405","1995-10-23","1995-10-23","14679","LST KROEHP1","Kroombit Tops - Scientific Area 48","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","151.646617443","-24.257586727","1308","Sericulus chrysocephalus","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
