"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.86821","-26.52252","10481","Rorippa laciniata","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","150.86821","-26.52252","10481","Rorippa laciniata","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","152.25108183","-27.58174213","10481","Rorippa laciniata","1528198","1906-10-01","1906-10-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510733254","-27.5817384219","10481","Rorippa laciniata","1570753","1909-01-01","1909-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.08441031","-27.24840996","10481","Rorippa laciniata","1578823","1920-01-01","1920-01-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.4177622548","-23.5817566459","10481","Rorippa laciniata","1585809","1960-06-12","1960-06-12","1405870","<UNNAMED>","2M E of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3427485001","-27.5734088008","10481","Rorippa laciniata","1612583","1987-06-05","1987-06-05","1461380","<UNNAMED>","McArthur Paddocks, Queensland Agricultural College, Lawes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2927484999","-27.5734088008","10481","Rorippa laciniata","1649282","1987-06-05","1987-06-05","1450910","<UNNAMED>","McArthur Paddocks, Queensland Agricultural College, Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4177484999","-27.5817421341","10481","Rorippa laciniata","1664163","1964-10-01","1964-10-01","1471899","<UNNAMED>","1M N of Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2566638999","-28.6900807808","10481","Rorippa laciniata","1664675","1994-10-08","1994-10-08","1508169","<UNNAMED>","Black Mt southern side C 8km NE of Limevale (TEX 050) (GPS 28 41 30 151 15 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3927216854","-24.7900821456","10481","Rorippa laciniata","1708034","1996-10-20","1996-10-20","1496340","<UNNAMED>","Strathdee's Road, 4km SW of Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6719021709","-27.4053508769","10481","Rorippa laciniata","1744887","2003-03-14","2003-03-14","1520571","<UNNAMED>","England Creek Road, 3km N of Banks Creek Road turnoff, NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.23667518","-26.92148442","10481","Rorippa laciniata","1766081","2003-09-05","2003-09-05","1576858","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.69332802","-27.93425255","10481","Rorippa laciniata","1783060","1998-10-04","1998-10-04","1551054","<UNNAMED>","Yarra Creek, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8577399921","-27.5372939775","10481","Rorippa laciniata","1802439","2008-03-23","2008-03-23","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0451","-27.5428","10481","Rorippa laciniata","1871570","2014-10-16","2014-10-16","1654392","<UNNAMED>","2 Glade Street, Nathan Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4597314538","-27.8637523035","10481","Rorippa laciniata","1889949","1995-02-22","1995-02-22","1674338","<UNNAMED>","19km E of Millmerran, grid ref. 9142-482167.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.21583333","-28.43583333","10481","Rorippa laciniata","1922097","2007-04-18","2007-04-18","1694336","<UNNAMED>","Coolmunda Dam, below wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.7786111111","-26.2213888889","10481","Rorippa laciniata","1928940","2010-03-26","2010-03-26","1711667","<UNNAMED>","Juandah State Forest, SW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2568759582","-22.4069812401","10481","Rorippa laciniata","1931152","2003-03-20","2003-03-20","1713031","<UNNAMED>","Crossing of Big Codling Creek along main road between Croydon and Killarney, western Connors Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0260653","-27.50673464","10481","Rorippa laciniata","1938399","1977-09-01","1977-09-30","1536618","<UNNAMED>","St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.58447542","-28.08176456","10481","Rorippa laciniata","1941642","1899-05-01","1899-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.07606098","-27.39006935","10481","Rorippa laciniata","1947042","1932-11-19","1932-11-19","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510597321","-26.2484086529","10481","Rorippa laciniata","1957767","1954-08-01","1954-08-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3716666667","-28.0372222222","10481","Rorippa laciniata","1970338","2007-12-01","2007-12-31","1727454","<UNNAMED>","Carrara [subsequently developed for housing estate]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.4811111111","-28.4880555556","10481","Rorippa laciniata","2005657","1958-07-10","1958-07-10","1736954","<UNNAMED>","Goondiwindi-Yelarbon Road, 14 miles E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2172222222","-27.4633333333","10481","Rorippa laciniata","2055884","1959-03-08","1959-03-08","1777385","<UNNAMED>","ca 10 miles S of The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
