"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.305411534","-25.9784179053","24602","Campylopus","1742263","1999-04-20","1999-04-20","1551773","<UNNAMED>","Beeron Holdings S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.709411269","-28.3234042558","24602","Campylopus","1722347","1990-09-14","1990-09-14","1572930","<UNNAMED>","Mount Ernest, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8545310906","-27.6845047521","24602","Campylopus","1722348","1985-07-05","1985-07-05","1524488","<UNNAMED>","Track into White Rock, 4km ESE of Swanbank Power Station, watershed of Six Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1997222222","-28.2497222222","24602","Campylopus","1730423","1967-08-26","1967-08-26","1569621","<UNNAMED>","McPherson Range: Lamington National Park, Main Border Track, Dragoon Bird Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927237539","-26.5067363984","24602","Campylopus","1760814","1984-08-02","1984-08-02","1520537","<UNNAMED>","Emu Swamp, 3km north of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1975","-28.2302777778","24602","Campylopus","1760823","1967-08-26","1967-08-26","1578992","<UNNAMED>","McPherson Range: Lamington National Park, Main Border Track, Joalah Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75110098","-16.91513334","24602","Campylopus","1952602","1890-11-01","1890-11-30","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.15","-19.0166666667","24602","Campylopus","2118395","1995-10-28","1995-10-28","1825340","<UNNAMED>","Paluma - Hidden Valley Road, Paluma Range, Mt Spec State Forest, 41km SSW of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2736834974","-16.5274782934","24602","Campylopus","1722342","1988-06-12","1988-06-12","1536947","<UNNAMED>","27.7km past Julatten on Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.10945502","-11.50683501","24602","Campylopus","1769534","1993-04-18","1993-04-18","1561551","<UNNAMED>","Ca 5km ENE of the south of the MacDonald River, ca 68km WNW of Heathlands. Cape York mapping site 670 (HEL 32).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2666666667","-15.8166666667","24602","Campylopus","2117670","1995-10-20","1995-10-20","1824772","<UNNAMED>","Mt Finnigan, Mt Finnigan Range, Cedar Bay National Park, 39km S of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7760688376","-27.3734064325","24602","Campylopus","1760812","1985-05-13","1985-05-13","1524484","<UNNAMED>","Mount Glorious Road, south of Samford turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510698615","-28.24840053","24602","Campylopus","1760813","1968-08-21","1968-08-21","1445897","<UNNAMED>","Near Picnic Creek, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9833333333","-26.4","24602","Campylopus","2117914","1995-12-31","1995-12-31","1824921","<UNNAMED>","Mt Tinbeerwah, 7km NE of Cooroy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.1594422084","-18.9567893386","24602","Campylopus","1803423","1999-08-23","1999-08-23","1630066","<UNNAMED>","Paluma Dam, Mt Spec SF, 34km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3761060636","-16.1568038444","24602","Campylopus","1737096","1984-09-26","1984-09-26","1568415","<UNNAMED>","Thornton Peak. Upstream from campsite on Hilda Creek in valley between north and south peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1975","-28.2302777778","24602","Campylopus","1774264","1967-08-26","1967-08-26","1520543","<UNNAMED>","McPherson Range: Lamington National Park on Main Border Track, Joalah Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.35945222","-13.82348917","24602","Campylopus","1774254","1979-09-05","1979-09-05","1535533","<UNNAMED>","Massy Creek Gorge, on eastern fall of Mcilwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.34276645","-14.95680943","24602","Campylopus","1727312","1983-01-01","1983-12-31","1560305","<UNNAMED>","Cape Flattery Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0927237539","-26.5067363984","24602","Campylopus","1767555","1984-08-02","1984-08-02","1559327","<UNNAMED>","Emu Swamp. 3km north of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9747222222","-26.3894444444","24602","Campylopus","1798217","1984-08-02","1984-08-02","1625074","<UNNAMED>","Mount Tinbeerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0866883018","-26.5068214297","24602","Campylopus","1863721","2014-06-11","2014-06-11","1657190","<UNNAMED>","Emu Mountain, Noosa National Park, approximately 3km South of Peregian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1666666667","-25.3","24602","Campylopus","2117828","1993-09-01","1993-09-01","1824906","<UNNAMED>","Robinson Gorge, Expedition National Park, 73km NW of Taroom.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6427676429","-16.8568000049","24602","Campylopus","1820253","1994-07-09","1994-07-09","1613507","<UNNAMED>","Barron Falls National Park, track from Wright's Lookout to Surprise Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3761060636","-16.1568038444","24602","Campylopus","1760811","1984-09-24","1984-09-24","1547379","<UNNAMED>","Thornton Peak. On plateau of summit between campsite on Hilda Creek and the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.09272375","-26.5567364","24602","Campylopus","1760815","1984-08-01","1984-08-01","1543816","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.60451296","-28.11371204","24602","Campylopus","1793689","1986-12-20","1986-12-20","1626621","<UNNAMED>","Top of Minto Crags, 5km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9927263988","-26.4067419862","24602","Campylopus","1819987","1993-09-04","1993-09-04","1618835","<UNNAMED>","Mt Timbeerwah, 37km south-east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0952664532","-14.9751427647","24602","Campylopus","1760221","1996-07-01","1996-07-01","1532028","<UNNAMED>","Starcke National Park (GPS 1458 36 145 05 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3187170896","-25.9845012386","24602","Campylopus","1783954","2001-11-19","2001-11-19","1545602","<UNNAMED>","Beeron Holding, 45km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.80478611","-18.59313889","24602","Campylopus","1953174","2001-06-17","2001-06-17","1617492","<UNNAMED>","Girringun national park, above Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
