"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0844732256","-18.2484771167","9814","Eleocharis brassii","1574794","1931-04-01","1931-04-30","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.9376324127","-13.0989120692","9814","Eleocharis brassii","1590858","1988-04-13","1988-04-13","1447179","<UNNAMED>","0.7km before Wenlock River Crossing, Portland Roads Road. Wenlock map, grid ref: 7471-099509.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.08445254","-16.74847297","9814","Eleocharis brassii","1653552","1938-04-06","1938-04-06","1457175","<UNNAMED>","Wrotham Park, c. 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594415447","-16.9901356081","9814","Eleocharis brassii","1655424","1959-05-03","1959-05-03","1413090","<UNNAMED>","Near CSIRO Tobacco Research Station, 3M E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.47640044","-17.14513862","9814","Eleocharis brassii","1767293","2002-01-16","2002-01-16","1518832","<UNNAMED>","5km West of Chillagoe, Zillmanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594415447","-16.9901356081","9814","Eleocharis brassii","1774294","1959-05-05","1959-05-05","1566448","<UNNAMED>","Near Cobra Creek, 3 miles E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4854824601","-16.4490449817","9814","Eleocharis brassii","1847116","2004-04-16","2004-04-16","1619255","<UNNAMED>","Swamp at May's Dam, Gamboola Station, 36km E of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2319444444","-19.4811111111","9814","Eleocharis brassii","1859860","2012-06-16","2012-06-16","1644081","<UNNAMED>","East Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.404531389","-17.8392083264","9814","Eleocharis brassii","1861029","2011-06-20","2011-06-20","1642488","<UNNAMED>","Turn off Lagoons, 46.5km WNW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.55","-18.2286111","9814","Eleocharis brassii","1886739","2018-06-11","2018-06-11","1671640","<UNNAMED>","Littleton NP, Jackes Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.70476132","-19.34041915","9814","Eleocharis brassii","1889443","1998-07-02","1998-07-02","1673939","<UNNAMED>","Richmond-Croydon Rd, 65.4km S of Esmeralda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.68833333","-14.35361111","9814","Eleocharis brassii","1893946","2017-06-09","2017-06-09","1702774","<UNNAMED>","Running Creek Nature Refuge , on main road at gully crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.72222222","-14.40166667","9814","Eleocharis brassii","1895953","2017-06-10","2017-06-10","1696419","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4402777778","-14.1033333333","9814","Eleocharis brassii","1896387","2017-05-09","2017-05-09","1703854","<UNNAMED>","Silver Plains Stn, Port Stewart Road, Dinner Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6238888889","-18.2988888889","9814","Eleocharis brassii","1899667","2016-03-26","2016-03-26","1686043","<UNNAMED>","Littleton NP, 5.4km by road N of ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.80361111","-14.50055556","9814","Eleocharis brassii","1902286","2017-06-09","2017-06-09","1705615","<UNNAMED>","Lilyvale Stn, near Nahwal yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.13855042","-20.171395","9814","Eleocharis brassii","1907741","2005-01-30","2005-01-30","1706810","<UNNAMED>","Depression amongst rocky low rises 21km along McNamara Road and N of the Barkly Highway which starts 66km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.75777778","-14.40222222","9814","Eleocharis brassii","1908142","2017-06-03","2017-06-03","1706384","<UNNAMED>","Lama Lama NP, dam on 19 Mile track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.0239156228","-12.6146683166","9814","Eleocharis brassii","1909282","2013-05-08","2013-05-08","1693187","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.78614969","-19.03192176","9814","Eleocharis brassii","1912150","2006-06-17","2006-06-17","1703713","<UNNAMED>","N of Oshanassy River, 16km E of Riversleigh homestead, on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7508333333","-14.4086111111","9814","Eleocharis brassii","1913434","2017-06-03","2017-06-03","1679190","<UNNAMED>","Lama Lama NP, 1.8 km along 19 Mile track from Goose junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.70611111","-14.34861111","9814","Eleocharis brassii","1914296","2017-06-14","2017-06-14","1704493","<UNNAMED>","Running Creek Nature Refuge, 2.5 km by road N of Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.33527778","-17.60722222","9814","Eleocharis brassii","1918614","2007-04-29","2007-04-29","1704008","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 384).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.23596956","-14.79082657","9814","Eleocharis brassii","1920059","2009-05-21","2009-05-21","1695933","<UNNAMED>","Barwon Swamp, 7.7km NW of Glen Garland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.12694444","-17.85111111","9814","Eleocharis brassii","1922976","2001-06-05","2001-06-05","1693131","<UNNAMED>","21km SSE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9081741184","-16.5674282163","9814","Eleocharis brassii","1923089","2007-04-26","2007-04-26","1685555","<UNNAMED>","Pennyweight ('Wolf Creek'), 1.8km E of Cooktown Crossing on Mitchell River, 25km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.3572222222","-17.8116666667","9814","Eleocharis brassii","1923711","2006-06-15","2006-06-15","1684158","<UNNAMED>","Bowthorn Stn, 31.5km NNE of Bowthorn Homestead (Gulf site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.92611943","-11.94016526","9814","Eleocharis brassii","1929860","1985-11-23","1985-11-23","1712728","<UNNAMED>","Shelburne Holdings, near Harmer Creek Boat launching site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.9057757058","-17.0269537609","9814","Eleocharis brassii","1929920","2006-07-12","2006-07-12","1715895","<UNNAMED>","1.7km west of Blackdown Homestead, Blackdown Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7475","-18.3558333333","9814","Eleocharis brassii","1933602","2018-05-29","2018-05-29","1712607","<UNNAMED>","Littleton NP, 14.9km along 3X Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.3194897558","-19.5037020842","9814","Eleocharis brassii","1933680","2002-05-22","2002-05-22","1717178","<UNNAMED>","C. 20km S of Trenton homestead, and c. 142km NNE to NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.3808333333","-15.5322222222","9814","Eleocharis brassii","1968357","1998-06-21","1998-06-21","1725752","<UNNAMED>","Peninsula Development Road, 0.4km N of Sandy Creek, NNW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.5611111","-18.0163889","9814","Eleocharis brassii","2056627","2021-05-23","2021-05-23","1777905","<UNNAMED>","East Inverleigh Station, L Creek road crossing on Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.5661111","-17.9802778","9814","Eleocharis brassii","2062346","2021-05-26","2021-05-26","1782428","<UNNAMED>","East Inverleigh Station, at weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.5602778","-17.9788889","9814","Eleocharis brassii","2116094","2021-07-18","2021-07-18","1823357","<UNNAMED>","East Inverleigh Station, western side of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
