"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5776515822","-26.8301248467","1463","Zoothera heinei","430978","1998-04-27","1998-05-01","425469","BL81","On a ridge above Barkers Ck Pine Plantation, SW from where the fire break ends at the park boundary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.5510506987","-26.8203764815","1463","Zoothera heinei","430979","1998-04-27","1998-05-01","425470","BL82","A tribuatory of Rome Ck, located below Noolers Lkt. Access via Bunya Mts Rd, 2 km from Burtons Well","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.583411177","-26.8071454033","1463","Zoothera heinei","430980","1998-04-27","1998-05-01","425471","BL83","At the end of a fire trail marked on the forestry map, adjacent to a southern branch of Alice Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.5523818105","-26.8343820331","1463","Zoothera heinei","430981","1998-04-27","1998-05-01","425472","BUNOPP1","Koonawarra (Burton's Well), Camping and Picnic area. Bunya Mountains Road.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5138893801","-26.1550223076","1463","Zoothera heinei","431139","1997-05-21","1997-05-25","425648","FWO7","Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3451260969","-26.7013253785","1463","Zoothera heinei","431150","1997-09-29","1997-10-03","425640","FWSQO10","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3377824203","-26.702284452","1463","Zoothera heinei","431153","1997-09-29","1997-10-03","425622","FWSQO13","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.7961865625","-26.2989061984","1463","Zoothera heinei","431172","1997-06-02","1997-06-06","425665","FWMO1","Mothar Mountain State Forest (campsite)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.038669038","-24.412946501","1463","Zoothera heinei","431206","1997-12-09","1997-12-12","425686","FWKRO7","FWK07, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9332958989","-26.7662668831","1463","Zoothera heinei","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.4249469517","-26.4185270237","1463","Zoothera heinei","431291","1997-08-25","1997-08-29","425820","FW61","Slope west of track, south of Kandanga Road, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3415867239","-26.6874952869","1463","Zoothera heinei","431301","1997-09-29","1997-10-03","425796","FW71","Squirrel Creek State Forest, headwaters of Hellhole Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3200892271","-26.6516407845","1463","Zoothera heinei","431305","1997-09-29","1997-10-03","425800","FW75","Squirrel Creek State Forest, Avoca LA, north section of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.3802272013","-27.9700704039","1463","Zoothera heinei","431313","1997-10-27","1997-10-31","425808","FW83","Headwaters of creek upstream from picnic lookout road crossing, Goomburra State Forest, nr Warwick","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3708184432","-27.9795060283","1463","Zoothera heinei","431314","1997-10-27","1997-10-31","425809","FW84","Ridgeline south of Araucaria Falls Trail junction, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.5542635442","-24.5598838886","1463","Zoothera heinei","431327","1997-07-13","1997-07-18","425836","FW42","Builyan Rd, Ridgeline east of Granite Ck, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.5074357224","-24.5207807515","1463","Zoothera heinei","431332","1997-07-13","1997-07-18","425841","FW47","Bulburin State Forest, Granite Ck headwaters, Builyan Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7133402421","-27.1419674541","1463","Zoothera heinei","431336","1997-08-11","1997-08-15","425845","FW51","Mt Mee State Forest - tributary of Byron Ck, upstream from Byron Ck Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7105750947","-27.079214827","1463","Zoothera heinei","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.3974610455","-26.3818463908","1463","Zoothera heinei","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.4068369412","-26.4302810273","1463","Zoothera heinei","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.7930074772","-26.2839128301","1463","Zoothera heinei","431364","1997-06-02","1997-06-06","425855","FW23","Mothar Mountain State Forest 393, Ridge between west boundary of State Forest and Southern tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8011948864","-26.2991841111","1463","Zoothera heinei","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8323188644","-26.2510066555","1463","Zoothera heinei","431366","1997-06-02","1997-06-06","425857","FW25","Mothar Mountain State Forest, south-east corner of compartment 2, Sliding LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.7977881236","-26.2418424355","1463","Zoothera heinei","431367","1997-06-02","1997-06-06","425858","FW26","Mothar Mountain State Forest, boundary of compartments 1 and 2, Mothar LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.3642521458","-27.9894957601","1463","Zoothera heinei","432413","1997-10-27","1997-10-31","426138","FWGMO6","Ridge/Cascade Trail Junction, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2270607175","-28.1732103595","1463","Zoothera heinei","1010599","2006-09-24","2006-10-01","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.61435159","-28.26938222","1463","Zoothera heinei","1264951","2012-12-02","2012-12-04","1138948","Mt Ballow","Summit of Mount Ballow and immediate surrounds, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.0386666666","-24.4131944444","1463","Zoothera heinei","1276343","2013-06-10","2013-06-13","1146063","KT08","Rainforest patch in the headwaters of Three Moon and Munholme Creeks, that straddles the Ubobo Road, south of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.646946041","-26.645819815","1463","Zoothera heinei","1356714","2014-09-23","2014-09-25","1213080","Booloumba Ck Camp 3","Booloumba Creek Camping Area 3, Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.3765555555","-28.28075","1463","Zoothera heinei","1357084","2015-10-31","2015-11-01","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.3911111","-28.0436111","1463","Zoothera heinei","1298963","2013-12-13","2013-12-13","1165655","MC003 (73)","Mount Cordeaux Track, Main Range National Park, SEQ.","500","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"32","152.3765555555","-28.28075","1463","Zoothera heinei","1418587","2016-09-30","2016-10-02","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.7728464305","-26.1246050426","1463","Zoothera heinei","1351152","2015-03-23","2015-03-27","1207722","GOOM1 to GOOM6","Goomboorian National Park near Gympie","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.103698","-28.33883098","1463","Zoothera heinei","1493872","2018-05-24","2018-05-25","1325888","Running Ck camp 02","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.4711111111","-24.5269444444","1463","Zoothera heinei","1978887","2019-05-13","2019-05-19","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.4875","-24.5442777777","1463","Zoothera heinei","1929639","2019-05-17","2019-05-19","1712194","Bulburin NP C06","Dawes Range Road, approx. 500m S of junction of Scotts Road (southern 4WD Loop), Bulburin National Park, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.2743333333","-24.5365277777","1463","Zoothera heinei","1978850","2019-05-15","2019-05-19","1212770","Dawes NP 002","East-west ridgeline immediately to the east of the upper part of Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.5451388888","-24.5435555555","1463","Zoothera heinei","2058375","2021-05-31","2021-06-02","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.3877777777","-28.0384722222","1463","Zoothera heinei","2058007","2020-09-14","2020-11-21","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.5984722222","-28.2826666666","1463","Zoothera heinei","2058712","2020-09-09","2020-11-05","1779397","BR_MBNP010","Headwater drainage line in the southern catchment of White Water Gully, about 525m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.2661944444","-24.5357222222","1463","Zoothera heinei","2058902","2021-06-02","2021-08-27","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.3877777777","-28.0384722222","1463","Zoothera heinei","2058444","2020-12-03","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.2050183638","-28.2223532882","1463","Zoothera heinei","2127558","2023-09-25","2023-09-25","1832242","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.90940155","-27.4734046","1463","Zoothera heinei","495739","1990-07-21","1990-07-21","499530","44120","Gold Creek Rd, SEQ","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"45","152.659398142","-26.623408445","1463","Zoothera heinei","2144541","1983-10-01","1983-10-02","1843549","<UNNAMED>","Charlie Moreland Park, Connondale Range","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.0335487","-24.41251885","1463","Zoothera heinei","983058","2005-11-23","2005-11-23","553241","TP050","Branch of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.75939807","-26.790074107","1463","Zoothera heinei","2143211","1991-08-01","1991-08-31","1842655","<UNNAMED>","Maleny","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.1999444444","-27.9426111111","1463","Zoothera heinei","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"49","153.21354271","-25.15257478","1463","Zoothera heinei","476543","1978-09-01","1978-09-30","489349","26754","Lake Bowarrady, Fraser Is","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7635693","-27.31507294","1463","Zoothera heinei","522635","1993-07-03","1993-07-03","522562","103902","Mt Glorious (Maiala NP-Tennison Woods)","2500","3167","Venables (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","151.04178795","-24.40649045","1463","Zoothera heinei","1276361","2013-04-22","2013-04-26","1138954","KT06","Clearing in the headwaters of Three Moon Creek, near Beech Scientific Area, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.48442382","-21.13177221","1463","Zoothera heinei","543387","1770-05-23","1993-12-31","537769","123243","Eungella (Clarke Range)","15000","6442","Nix (1993)","121","Public Domain","PD"
"53","152.376081453","-27.97340743","1463","Zoothera heinei","2150793","1993-11-03","1993-11-03","1847448","<UNNAMED>","goomburra state forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.270861","-24.5077398","1463","Zoothera heinei","1152531","2004-02-14","2004-02-14","1040713","TP157","Head of PlumTree Creek, in Lot 3 on Plan CTN416, that rises due north of the summit of Mount Robert, west of Dawes National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.2011074","-16.44847055","1463","Zoothera heinei","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"56","152.642731556","-26.606742017","1463","Zoothera heinei","2160803","1987-10-09","1987-10-09","1854164","<UNNAMED>","Little Yabba Creek, Moreland Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.842728633","-26.62340697","1463","Zoothera heinei","2161203","1994-01-02","1994-01-02","1854376","<UNNAMED>","Linda Garrett Park, Mapleton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.049892443","-26.4992809297","1463","Zoothera heinei","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"59","151.997527","-27.561978","1463","Zoothera heinei","1969991","2019-10-25","2019-10-25","1727139","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"60","152.90106543","-27.13173898","1463","Zoothera heinei","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","153.10938904","-26.38590535","1463","Zoothera heinei","493916","1958-10-07","1958-10-07","486378","32020","Noosa NP","1200","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"62","145.80111111","-18.5941666633","1463","Zoothera heinei","938758","1770-05-23","1996-12-31","874457","204807","Seaview Range [Wallaman Falls]","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7677777666","-27.33583333","1463","Zoothera heinei","937668","1974-12-01","1974-12-31","873369","202737","Mt Glorious","1800","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"64","153.242736005","-28.223400537","1463","Zoothera heinei","2155540","1993-09-09","1993-09-09","1850660","<UNNAMED>","Natural Arch National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.13201","-28.22977","1463","Zoothera heinei","1342670","2011-01-27","","1201673","INCIDENTAL","Campground, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","152.69273096","-26.623408156","1463","Zoothera heinei","2164967","1986-02-18","1987-02-18","1856795","<UNNAMED>","Little Yabba Creek, Conondales","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.80245815","-27.4025723","1463","Zoothera heinei","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"68","153.054444","-25.473983","1463","Zoothera heinei","1242161","2006-05-08","2006-05-08","1121139","INCIDENTAL","Fraser Island Bird Week, Central Station","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"69","152.642731735","-26.623408613","1463","Zoothera heinei","2167919","1987-01-23","1987-01-23","1858790","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.9980365592","-27.561931196","1463","Zoothera heinei","1504559","2018-08-14","2018-08-14","1334922","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","152.426111","-28.32333333","1463","Zoothera heinei","935563","1990-11-24","1990-11-24","871266","200626","Koreelah Ck area, Acacia Plateau","3600","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"72","152.642731735","-26.623408613","1463","Zoothera heinei","2167921","1987-01-26","1987-01-26","1858790","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.69056","-26.62417","1463","Zoothera heinei","921456","2003-02-15","2003-02-15","857159","174387","Little Yabba Creek, Kenilworth State Forest, Qld; 130m asl","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7944355871","-26.1513561893","1463","Zoothera heinei","1351157","2015-03-16","2015-03-27","1207727","Camera trap 13","Goomboorian National Park, Wilson's Pocket Rd","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.384471035","-28.049251432","1463","Zoothera heinei","462107","2001-11-06","","455488","INCIDENTAL","Gap Creek West, Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.1760610354","-28.2541233658","1463","Zoothera heinei","1010163","2007-01-12","2007-01-12","928441","LNP02","Border Track, at Wanungara Lookout, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.126071352","-28.223401602","1463","Zoothera heinei","2143934","1984-11-07","1984-11-07","1843080","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.3503574825","-28.11046775","1463","Zoothera heinei","1061185","2007-05-11","","961246","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"79","153.0968891","-26.3845167","1463","Zoothera heinei","531809","1970-05-23","1970-05-23","529335","111651","Noosa","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"80","152.451064056","-26.231744152","1463","Zoothera heinei","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","152.642731556","-26.606742017","1463","Zoothera heinei","2164269","1987-01-23","1987-01-23","1856396","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.192736406","-28.173401013","1463","Zoothera heinei","2158416","1994-01-01","1994-01-31","1852643","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.8471625294","-26.822553203","1463","Zoothera heinei","894753","1998-01-06","","837496","<UNNAMED>","Unnamed creek, northern section of Tarong National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"84","153.143332852","-28.2362521161","1463","Zoothera heinei","839919","2003-08-30","","789810","INCIDENTAL","Lamington NP Green Mountains Section","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.759402635","-27.306739662","1463","Zoothera heinei","2144688","1992-12-01","1993-01-31","1843653","<UNNAMED>","Mt Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.16774661","-27.3695215","1463","Zoothera heinei","540439","1993-01-01","1993-12-31","540690","120289","Site 1, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"87","152.33300981","-26.1650787","1463","Zoothera heinei","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"88","151.997527","-27.561978","1463","Zoothera heinei","1969988","2018-09-12","2018-09-12","1727139","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"89","152.96773392","-27.46923757","1463","Zoothera heinei","495786","1977-02-26","1977-02-26","499598","44051","J.C. Slaughter Falls, BFP","450","2065","Leach (1977)","3461","Department of Environment, Science and Innovation","DES"
"90","152.759402893","-27.340072911","1463","Zoothera heinei","2150845","1994-11-19","1994-11-19","1847488","<UNNAMED>","Camp Constable, Lindsay Rd area, Mt Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.5415478071","-26.7550898441","1463","Zoothera heinei","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"92","152.333009404","-26.169245027","1463","Zoothera heinei","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","153.0594444433","-26.5649999966","1463","Zoothera heinei","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"94","152.77606905","-27.31090618","1463","Zoothera heinei","505137","1988-08-14","1988-08-14","510064","58972","Maiala NP, Mt Glorious","2500","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1704184803","-28.1582806402","1463","Zoothera heinei","993623","2006-08-22","2006-08-22","913502","Coomera River 01","Coomera River, Illinbah clearing crossing, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.392748713","-28.056740452","1463","Zoothera heinei","2148139","1993-11-01","1993-11-01","1845923","<UNNAMED>","Box Forest walk from Cunningham's Gap picnic grounds to The Gap parking lot.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.854778","-28.309083","1463","Zoothera heinei","2161933","1994-01-19","1994-01-21","1854892","<UNNAMED>","Northern slopes of Levers Plateau adjacent to NSW border","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.392748522","-28.040073831","1463","Zoothera heinei","2157846","1987-07-15","1987-07-15","1852230","<UNNAMED>","Fassifern track.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.94690094","-27.47340437","1463","Zoothera heinei","495742","1991-06-01","1991-06-30","499533","44124","Mt Cootha area, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","146.18444431","-18.99845595","1463","Zoothera heinei","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"101","152.776069019","-27.306739526","1463","Zoothera heinei","2164757","1988-01-03","1988-01-03","1856684","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.6844444433","-16.87333333","1463","Zoothera heinei","928679","1910-07-24","1910-07-24","864382","181638","Barron River","7200","9979","Ford (1983a)","3461","Department of Environment, Science and Innovation","DES"
"103","153.06773278","-27.51506999","1463","Zoothera heinei","496488","1986-06-02","1986-06-02","498326","46106","Holland Park","1800","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1912143681","-28.2335937812","1463","Zoothera heinei","1261940","2011-11-28","","1136784","INCIDENTAL","Coomera Falls Lookout, Lamington National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.16774657","-27.36507707","1463","Zoothera heinei","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"106","152.75940326","-27.39423936","1463","Zoothera heinei","488111","1986-09-07","1986-09-07","501039","41113","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"107","152.75523666","-27.39423939","1463","Zoothera heinei","488109","1987-03-17","1987-03-17","501037","41111","Lantana site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"108","152.7133333333","-26.8025","1463","Zoothera heinei","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"109","151.984996","-27.556885","1463","Zoothera heinei","1504418","2018-06-23","2018-06-23","1334788","INCIDENTAL","Redwood Park, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
