"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9017927898","-21.7173470821","9047","Eucalyptus persistens","567068","2002-11-08","2002-11-08","552953","Site C","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.3316666666","-18.2780555555","9047","Eucalyptus persistens","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.0927915971","-21.7901146627","9047","Eucalyptus persistens","1586834","1983-10-14","1983-10-14","1460610","<UNNAMED>","Moonoomoo Station near the Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9427878052","-19.8734598786","9047","Eucalyptus persistens","1704278","1989-07-02","1989-07-02","1478992","<UNNAMED>","S side of Red Falls Rd 54K via Lynd Hwy NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.80946967","-20.45680119","9047","Eucalyptus persistens","1711721","1992-06-22","1992-06-22","1475925","<UNNAMED>","W of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8619444444","-17.9680555556","9047","Eucalyptus persistens","1893943","2011-12-15","2011-12-15","1681689","<UNNAMED>","21.7km by road N of Kennedy and Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511191903","-20.0817881592","9047","Eucalyptus persistens","1556609","1962-11-23","1962-11-23","1344568","<UNNAMED>","N of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.68464396","-21.46886095","9047","Eucalyptus persistens","1815159","2004-03-28","2004-03-28","1628110","<UNNAMED>","Blackwood National Park, 180km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427835022","-18.4234637493","9047","Eucalyptus persistens","1577733","1973-12-12","1973-12-12","1344251","<UNNAMED>","108K from Mt Garnet on Wairuna Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.5927734988","-19.9234510346","9047","Eucalyptus persistens","1510505","1952-05-18","1952-05-18","1389855","<UNNAMED>","9.6K W of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.9216735487","-21.6745542979","9047","Eucalyptus persistens","1678701","1997-01-09","1997-01-09","1482974","<UNNAMED>","Nairana S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4761336524","-19.0401347979","9047","Eucalyptus persistens","1701862","1984-08-11","1984-08-11","1501114","<UNNAMED>","18.2K S of Lynd junction on Greenvale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.40945577","-19.34012903","9047","Eucalyptus persistens","1758050","1999-05-31","1999-05-31","1572028","<UNNAMED>","Down Nial Rd from the Gregory Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3238889","-18.4311111","9047","Eucalyptus persistens","2124654","2022-07-20","2022-07-20","1829775","<UNNAMED>","Girringun Resources Reserve, N of Wairuna base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.5927657645","-21.2281628891","9047","Eucalyptus persistens","1775733","1996-01-20","1996-01-20","1523892","<UNNAMED>","Mt Coolon-Collinsville Rd, 0.7km SW of Caves Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.25111919","-20.08178816","9047","Eucalyptus persistens","1948366","1936-06-11","1936-06-11","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.25111919","-20.08178816","9047","Eucalyptus persistens","1952976","1891-04-01","1891-04-30","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9094529251","-17.9068017706","9047","Eucalyptus persistens","1534783","1971-06-01","1971-06-01","1381286","<UNNAMED>","Mt Garnet, 2M S of Middle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75111455","-18.9151257754","9047","Eucalyptus persistens","1549288","1965-05-02","1965-05-02","1365152","<UNNAMED>","Near Kangaroo Hills Homestead 77M NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511224369","-19.4151290269","9047","Eucalyptus persistens","1574069","1954-07-07","1954-07-07","1396471","<UNNAMED>","1 mile S Niall Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.9260990978","-21.2067740002","9047","Eucalyptus persistens","1780195","1999-11-15","1999-11-15","1567493","<UNNAMED>","Newlands Mine, 100km NW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4615026","-20.34474638","9047","Eucalyptus persistens","1822504","2010-08-22","2010-08-22","1610860","<UNNAMED>","Porcupine Gorge NP at campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.417774581","-21.4151084278","9047","Eucalyptus persistens","1525497","1964-07-17","1964-07-17","1364269","<UNNAMED>","8M from Mt Collon on Rd to Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5011275754","-20.4984587198","9047","Eucalyptus persistens","1639471","1954-07-03","1954-07-03","1428535","<UNNAMED>","Near NW of Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.1366666667","-21.1227777778","9047","Eucalyptus persistens","1800592","2012-04-15","2012-04-15","1630949","<UNNAMED>","2.5km S of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2761191903","-20.0901214926","9047","Eucalyptus persistens","1665924","1992-06-05","1992-06-05","1492446","<UNNAMED>","Charters Towers, map sheet 335 4828.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3605555555","-18.5363888888","9047","Eucalyptus persistens","1927882","2019-07-30","2019-07-30","1710816","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","146.0844582637","-21.9151146627","9047","Eucalyptus persistens","1541737","1964-07-24","1964-07-24","1371636","<UNNAMED>","1.5M W Carmichael Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2594279183","-21.9901053239","9047","Eucalyptus persistens","1598098","1987-01-07","1987-01-07","1462261","<UNNAMED>","Moorvale 16K SW of Coppabella Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.84279378","-21.27345326","9047","Eucalyptus persistens","1644213","1983-10-15","1983-10-15","1405968","<UNNAMED>","25km NNW of Yarrowmere Station Homestead on crest of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.5844401654","-19.9151177013","9047","Eucalyptus persistens","1663779","1965-09-01","1965-09-30","1493898","<UNNAMED>","Townsville-Mingela area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.3927810237","-19.7067884999","9047","Eucalyptus persistens","1703607","1995-06-27","1995-06-27","1468439","<UNNAMED>","32.9K from Mingela on Rd to Dotswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.65527778","-20.36222222","9047","Eucalyptus persistens","1791057","1999-04-04","1999-04-04","1619584","<UNNAMED>","10.9km SW of Homestead (town) on Flinders Highway, c. 80km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.15946213","-22.25678069","9047","Eucalyptus persistens","1692492","1984-08-21","1984-08-21","1483592","<UNNAMED>","4.8K NE of Shuttleworth Bore Lou Lou Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.7927846598","-21.5067765201","9047","Eucalyptus persistens","1736881","1985-04-26","1985-04-26","1517794","<UNNAMED>","Charters Towers-Clermont rd, 5-10km W of Belyando River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.7594562499","-18.0067997722","9047","Eucalyptus persistens","1539203","1971-06-02","1971-06-02","1390462","<UNNAMED>","30M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.0844327058","-19.9151149578","9047","Eucalyptus persistens","1610652","1950-10-05","1950-10-05","1436959","<UNNAMED>","Near Mt Woodhouse SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1933613135","-21.9112328881","9047","Eucalyptus persistens","1717086","1994-08-17","1994-08-17","1507678","<UNNAMED>","S of Mannya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7436111111","-18.8522222222","9047","Eucalyptus persistens","1901494","2004-09-27","2004-09-27","1706227","<UNNAMED>","6.9km by road W of Mt Fox turnoff towards Kangaroo Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2572222","-20.6188889","9047","Eucalyptus persistens","2125224","2023-07-31","2023-07-31","1829710","<UNNAMED>","White Mountains National Park, 4.4km along Ellimeek firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.5844362793","-22.2484405099","9047","Eucalyptus persistens","1531826","1962-02-16","1962-02-16","1380229","<UNNAMED>","Cairo 35M N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511200169","-18.5817952378","9047","Eucalyptus persistens","1532300","1962-06-01","1962-06-30","1386387","<UNNAMED>","Above Lake Lucy 40M N of Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.7927679527","-21.8734402732","9047","Eucalyptus persistens","1615354","1989-05-20","1989-05-20","1404107","<UNNAMED>","40K W of Burton Downs towards Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2427810237","-19.9734551666","9047","Eucalyptus persistens","1701304","1989-07-02","1989-07-02","1468677","<UNNAMED>","W side of Lynd Hwy 14K N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.207785857","-20.3587326037","9047","Eucalyptus persistens","1739759","1998-08-11","1998-08-11","1569590","<UNNAMED>","32km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.73277778","-21.47861111","9047","Eucalyptus persistens","1899051","2016-04-28","2016-04-28","1698910","<UNNAMED>","14.1km along Gregory Development Rd from Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.9177919782","-18.9151319349","9047","Eucalyptus persistens","1511520","1954-07-09","1954-07-09","1372721","<UNNAMED>","9M W of Greenvale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0094525236","-20.1901214926","9047","Eucalyptus persistens","1550798","1972-06-09","1972-06-09","1353343","<UNNAMED>","Powlathanga on Hughenden Rd W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0844658048","-22.748447034","9047","Eucalyptus persistens","1580192","1964-08-07","1964-08-07","1340315","<UNNAMED>","5M S of Dunrobin Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4653081602","-20.3420797097","9047","Eucalyptus persistens","1700800","1992-11-24","1992-11-24","1495531","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge near Pyramid Lookout (GPS 20 20 37 144 27 51) (site HUG 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.751101286","-21.7484402732","9047","Eucalyptus persistens","1728200","1997-05-30","1997-05-30","1535148","<UNNAMED>","10km east of Mt Coolan pub on rd to Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.8927919782","-18.8901319349","9047","Eucalyptus persistens","1926858","1991-04-08","1991-04-08","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.88361111","-17.90722222","9047","Eucalyptus persistens","1896313","2009-01-15","2009-01-15","1682682","<UNNAMED>","About 30km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.8239141158","-20.4670789715","9047","Eucalyptus persistens","1928797","2000-04-11","2000-04-11","1711183","<UNNAMED>","3km by road South then West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8427899166","-18.0067994389","9047","Eucalyptus persistens","1580190","1972-02-01","1972-02-01","1355076","<UNNAMED>","35M SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.8480763487","-21.9051184259","9047","Eucalyptus persistens","1662917","1992-04-01","1992-04-30","1472888","<UNNAMED>","Scott B. 3.5km SW of Scott HS. (GPS 21 54 24 145 50 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.75942781","-20.20677785","9047","Eucalyptus persistens","1710679","1992-03-29","1992-03-29","1485482","<UNNAMED>","Near Bogie River, at 'Etonvale', WSW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.9177846598","-21.5817765201","9047","Eucalyptus persistens","1657413","1986-12-18","1986-12-18","1440130","<UNNAMED>","Near Belyando River on Charters Towers-Clermont Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6180589944","-18.8598479976","9047","Eucalyptus persistens","1732173","2000-02-22","2000-02-22","1545179","<UNNAMED>","About 2km North East of Mount Jimmy, on Camel Creek - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.79835524","-19.00035377","9047","Eucalyptus persistens","1847245","2007-03-08","2007-03-08","1593175","<UNNAMED>","240km N of Charters Towers on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.20945335","-18.54012857","9047","Eucalyptus persistens","1606372","1991-04-13","1991-04-13","1413080","<UNNAMED>","Lake Lucy station about 20 km NE of Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.1594621254","-22.2567806932","9047","Eucalyptus persistens","1660253","1984-08-21","1984-08-21","1506289","<UNNAMED>","5.4K NE of Shuttleworth Bore Lou Lou Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.25111919","-20.08178816","9047","Eucalyptus persistens","1949083","1962-06-01","1962-06-30","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.6761161809","-21.4734442828","9047","Eucalyptus persistens","1530860","1976-07-29","1976-07-29","1344066","<UNNAMED>","growing in a depression with 5319.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.1761325494","-20.7567957755","9047","Eucalyptus persistens","1537946","1972-05-18","1972-05-18","1374588","<UNNAMED>","Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.0844655494","-20.7484624422","9047","Eucalyptus persistens","1549286","1953-06-21","1953-06-21","1376827","<UNNAMED>","4M ENE of Torrens Creek Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.91779857","-21.58178509","9047","Eucalyptus persistens","1578453","1964-07-23","1964-07-23","1380228","<UNNAMED>","Salt Mountain, on NE shores of Lake Buchanan, 100 miles WSW Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8927862585","-17.9068017706","9047","Eucalyptus persistens","1683894","1971-06-02","1971-06-02","1483437","<UNNAMED>","23 miles from Mount Garnet on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3427835022","-18.290130416","9047","Eucalyptus persistens","1705400","1992-10-20","1992-10-20","1508107","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.8188939587","-21.2264998384","9047","Eucalyptus persistens","1917744","1992-06-11","1992-06-11","1680406","<UNNAMED>","9.5km W of St Anns HS (site 11/6-1) (GPS 21 13 41 146 49 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.60944434","-20.12344897","9047","Eucalyptus persistens","1698751","1991-09-19","1991-09-19","1502646","<UNNAMED>","8km SW of 'Silver Valley', near Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.2544444444","-20.5358333333","9047","Eucalyptus persistens","1895566","2018-05-07","2018-05-07","1693570","<UNNAMED>","49.4km along Gregory Highway from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3333333333","-23.1694444444","9047","Eucalyptus persistens","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"73","144.9261229166","-18.1234664389","9047","Eucalyptus persistens","1552706","1972-08-01","1972-08-31","1357796","<UNNAMED>","13K from Kennedy Development Rd Junction towards Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2511224369","-19.4151290269","9047","Eucalyptus persistens","1552984","1954-07-07","1954-07-07","1396212","<UNNAMED>","Niall NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.7427657645","-21.1067740002","9047","Eucalyptus persistens","1680511","1989-08-05","1989-08-05","1496450","<UNNAMED>","47.5K S of Bowen River Crossing on Bowen-Mt Coolon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2761224369","-19.0901290269","9047","Eucalyptus persistens","1686232","1989-07-27","1989-07-27","1506737","<UNNAMED>","35K S of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.5844495142","-21.2484442828","9047","Eucalyptus persistens","1510935","1966-06-10","1966-06-10","1344569","<UNNAMED>","3M S of Cape River on Charters Towers-Clermont Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.72777778","-21.98166667","9047","Eucalyptus persistens","1842751","2004-03-30","2004-03-30","1627935","<UNNAMED>","Inveresk, c 70km NNE of Muttaburra, DEU site 525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.25111919","-20.08178816","9047","Eucalyptus persistens","1949084","1932-04-14","1932-04-14","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.8965903759","-21.6367886554","9047","Eucalyptus persistens","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","147.8594324311","-21.3734406669","9047","Eucalyptus persistens","1576791","1978-09-27","1978-09-27","1358833","<UNNAMED>","Nebo Shire near Suttor Creek between Talwood & Wollombi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.9177941254","-19.0817982132","9047","Eucalyptus persistens","1611247","1984-01-19","1984-01-19","1452269","<UNNAMED>","9K S of Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.465","-20.3555555556","9047","Eucalyptus persistens","2046229","2004-04-26","2004-04-26","1770517","<UNNAMED>","Porcupine Gorge National Park, foot of Pyramid Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.58444951","-21.24844428","9047","Eucalyptus persistens","1562810","1962-08-01","1962-08-31","1348464","<UNNAMED>","S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3427835022","-18.390130416","9047","Eucalyptus persistens","1702098","1996-09-23","1996-09-23","1492310","<UNNAMED>","Between 'Wairuna' and 'Minnamoolka'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4333333333","-22.1388888889","9047","Eucalyptus persistens","1788454","2004-03-31","2004-03-31","1627917","<UNNAMED>","Corinda, c 100km N of Aramac, DEU site 535.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.58444017","-19.9151177","9047","Eucalyptus persistens","1554792","1969-07-05","1969-07-05","1379082","<UNNAMED>","Mingola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.2927589146","-21.2234393921","9047","Eucalyptus persistens","1637129","1976-07-21","1976-07-21","1459230","<UNNAMED>","2K SW of Hazelwood Creek Crossing on the Lizzie Creek Rd W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.4761114223","-22.4567753499","9047","Eucalyptus persistens","1695468","1982-12-05","1982-12-05","1466179","<UNNAMED>","45K N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.2016747459","-20.3428992703","9047","Eucalyptus persistens","1705009","1995-05-19","1995-05-19","1471191","<UNNAMED>","30km from Charters Towers on Clermont Road (GPS 20 20 40 146 12 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.1927688967","-20.4401126261","9047","Eucalyptus persistens","1837036","1979-05-10","1979-05-10","1620878","<UNNAMED>","Blechtington Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.9094513264","-21.7234431868","9047","Eucalyptus persistens","1723250","1998-08-19","1998-08-19","1566921","<UNNAMED>","Nairana, S of Belyando crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.917783946","-19.0817920063","9047","Eucalyptus persistens","1525507","1966-06-10","1966-06-10","1345751","<UNNAMED>","Ewan-Mt Fox Rd near Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5094478833","-18.506792442","9047","Eucalyptus persistens","1534307","1967-07-09","1967-07-09","1381285","<UNNAMED>","80K W of Ingham in Burdekin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.9761253115","-18.9901319349","9047","Eucalyptus persistens","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.09825","-20.7111667","9047","Eucalyptus persistens","2048716","2021-05-19","2021-05-19","1772448","<UNNAMED>","Tabletop Dam, Myall Springs station, south of Burdekin Dam wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.0844582637","-21.9151146627","9047","Eucalyptus persistens","1517031","1964-07-24","1964-07-24","1376828","<UNNAMED>","6M SE of Bowie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.895","-19.42861111","9047","Eucalyptus persistens","1878229","2013-04-02","2013-04-02","1653233","<UNNAMED>","Hervey Range Developmental Road, W of Hervey Range, c. 17km W of Boundary Creek West crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.1366666666","-21.1227777777","9047","Eucalyptus persistens","1260578","2012-04-11","2012-04-17","1136111","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"100","146.2511191903","-20.2484548259","9047","Eucalyptus persistens","1524549","1974-07-01","1974-07-01","1355851","<UNNAMED>","Flinders Hwy 9M SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.1261249304","-21.7401146627","9047","Eucalyptus persistens","1525646","1978-10-06","1978-10-06","1360313","<UNNAMED>","15.4K from Moonoomoo Station T/O on Bowie to Yarrowmere Stations Rd E of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.2511218194","-20.7484529607","9047","Eucalyptus persistens","1572093","1960-05-30","1960-05-30","1370761","<UNNAMED>","Charters Towers - Clermont Rd 45M from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.759460792","-19.3401315466","9047","Eucalyptus persistens","1631994","1989-02-22","1989-02-22","1399496","<UNNAMED>","S of Pandanus Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
