"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177748781","-16.9151356081","33871","Cenchrus pedicellatus subsp. unispiculus","1596211","1977-07-27","1977-07-27","1424535","<UNNAMED>","Mareeba, McMillan Road beside Southedge Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3261082114","-16.9734689414","33871","Cenchrus pedicellatus subsp. unispiculus","1602180","1984-05-08","1984-05-08","1412999","<UNNAMED>","Mareeba, Rains Road, property of J Rains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.8761246739","-12.6568336277","33871","Cenchrus pedicellatus subsp. unispiculus","1621901","1980-03-27","1980-03-27","1427903","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0095347709","-19.940170896","33871","Cenchrus pedicellatus subsp. unispiculus","1625739","1976-05-23","1976-05-23","1420394","<UNNAMED>","Barkly Highway on Qld-NT Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.17610227","-15.44013925","33871","Cenchrus pedicellatus subsp. unispiculus","1657037","1984-05-05","1984-05-05","1450858","<UNNAMED>","Cooktown, W Wakefield's property on the Endeavour River near the airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5427860948","-11.7401652573","33871","Cenchrus pedicellatus subsp. unispiculus","1664535","1992-03-08","1992-03-08","1465697","<UNNAMED>","Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5761194281","-11.7568319239","33871","Cenchrus pedicellatus subsp. unispiculus","1696703","1993-04-16","1993-04-16","1492161","<UNNAMED>","Heathlands Ranger Base, around old shed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5010643286","-26.4984076814","33871","Cenchrus pedicellatus subsp. unispiculus","1702313","1983-08-12","1983-08-12","1495322","<UNNAMED>","Gympie, property of Ron Williams.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6761208395","-12.6734963649","33871","Cenchrus pedicellatus subsp. unispiculus","1706825","1990-04-24","1990-04-24","1498361","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.84279134","-12.57350029","33871","Cenchrus pedicellatus subsp. unispiculus","1724030","1996-08-14","1996-08-14","1556311","<UNNAMED>","Andoom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9208444797","-16.4306988304","33871","Cenchrus pedicellatus subsp. unispiculus","1741711","2001-05-26","2001-05-26","1531551","<UNNAMED>","Lee's Grave Spring, Wrotham Park, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7982322198","-16.4300384319","33871","Cenchrus pedicellatus subsp. unispiculus","1759595","2003-07-24","2003-07-24","1570475","<UNNAMED>","Levee of the Mitchell River ca 40km NW of the Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.84279134","-12.67350029","33871","Cenchrus pedicellatus subsp. unispiculus","1762009","1996-08-12","1996-08-12","1569615","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5440105885","-16.489151355","33871","Cenchrus pedicellatus subsp. unispiculus","1762350","2004-04-16","2004-04-16","1572490","<UNNAMED>","South of the Drumduff Road, N of Mitchell River and 45km WSW of Mt Mulgrave homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8227760316","-15.9784737257","33871","Cenchrus pedicellatus subsp. unispiculus","1772236","2001-05-14","2001-05-14","1540172","<UNNAMED>","Road reserve, Byerstown Range approx 14km S of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7809666667","-19.3441055556","33871","Cenchrus pedicellatus subsp. unispiculus","1790920","2011-07-10","2011-07-10","1590230","<UNNAMED>","20 Kilometres by road Mt Stuart, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.95580313","-19.41719681","33871","Cenchrus pedicellatus subsp. unispiculus","1797855","2009-04-15","2009-04-15","1611955","<UNNAMED>","14 Hancock Road, Alligator Creek, c. 25km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.0375117211","-11.8498470506","33871","Cenchrus pedicellatus subsp. unispiculus","1801215","2005-05-16","2005-05-16","1590463","<UNNAMED>","Skardon River area, Mining Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.39028749","-10.88739377","33871","Cenchrus pedicellatus subsp. unispiculus","1810133","2007-05-24","2007-05-24","1613795","<UNNAMED>","Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.46222222","-10.72094444","33871","Cenchrus pedicellatus subsp. unispiculus","1814110","2011-03-15","2011-03-15","1591689","<UNNAMED>","Punsand Bay Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.85787778","-17.45951944","33871","Cenchrus pedicellatus subsp. unispiculus","1824154","2009-05-27","2009-05-27","1635861","<UNNAMED>","Karumba. Rubbish dump at intersection of Karumba and Karumba Point roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.9177709855","-19.4151187706","33871","Cenchrus pedicellatus subsp. unispiculus","1825436","2010-05-01","2010-05-31","1606480","<UNNAMED>","Hobby Farm - Alligator Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1888917749","-9.9557344217","33871","Cenchrus pedicellatus subsp. unispiculus","1838281","2005-05-16","2005-05-16","1606578","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.77161111","-9.59261111","33871","Cenchrus pedicellatus subsp. unispiculus","1847460","2013-05-01","2013-05-31","1633552","<UNNAMED>","Erub (Darnley) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.8994444444","-12.6872222222","33871","Cenchrus pedicellatus subsp. unispiculus","1851222","2008-04-12","2008-04-12","1622882","<UNNAMED>","Weipa dump, Weipa, Northern Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.17388889","-15.43972222","33871","Cenchrus pedicellatus subsp. unispiculus","1856410","2013-05-02","2013-05-02","1645627","<UNNAMED>","Barret's Road junction with Hopevale-Cooktown Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.61316667","-9.38069444","33871","Cenchrus pedicellatus subsp. unispiculus","1856505","2012-05-21","2012-05-21","1643555","<UNNAMED>","Saibai Island, Torres Strait. Western end near Council depot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9049","-17.7348","33871","Cenchrus pedicellatus subsp. unispiculus","1857794","2016-08-05","2016-08-05","1651781","<UNNAMED>","8km NW of Springvale Stn homestead c. 50km SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.43547222","-17.07538889","33871","Cenchrus pedicellatus subsp. unispiculus","1861555","2014-06-01","2014-06-01","1655946","<UNNAMED>","Kennedy Hwy S of Mareeba, 620m S of Vicary Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.53441667","-16.97219444","33871","Cenchrus pedicellatus subsp. unispiculus","1864957","2014-06-01","2014-06-01","1655945","<UNNAMED>","Kennedy Hwy, N of Walkamin, 680m N of Davies Ck Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.046","-9.9195277778","33871","Cenchrus pedicellatus subsp. unispiculus","1873803","2014-05-07","2014-05-07","1646606","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2488888889","-15.4830555556","33871","Cenchrus pedicellatus subsp. unispiculus","1875814","2011-05-06","2011-05-06","1650456","<UNNAMED>","Cook shire council depot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.20296944","-13.95","33871","Cenchrus pedicellatus subsp. unispiculus","1877327","2013-05-16","2013-05-16","1643754","<UNNAMED>","100m W of Coen dump beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.04111111","-9.91455556","33871","Cenchrus pedicellatus subsp. unispiculus","1877682","2016-06-15","2016-06-15","1651405","<UNNAMED>","Mer (Murray) Island, Torres Strait. Township, road leading from barge landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.3325","-10.1921388889","33871","Cenchrus pedicellatus subsp. unispiculus","1884323","2016-03-08","2016-03-08","1669874","<UNNAMED>","St Paul's, Moa Island. (Adrian Cummings).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2978888889","-12.7731388889","33871","Cenchrus pedicellatus subsp. unispiculus","1884434","2015-08-21","2015-08-21","1669880","<UNNAMED>","Lockhardt River, roadside.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5423888889","-9.4196666667","33871","Cenchrus pedicellatus subsp. unispiculus","1884439","2015-06-22","2015-06-22","1669934","<UNNAMED>","Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.6464085012","-12.9205398677","33871","Cenchrus pedicellatus subsp. unispiculus","1894229","2016-05-18","2016-05-18","1696119","<UNNAMED>","Located ca. 45km north of Aurukun and ca. 45km south of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.246111111","-10.594444444","33871","Cenchrus pedicellatus subsp. unispiculus","1896401","1999-05-19","1999-05-19","1680096","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.22888889","-16.72194444","33871","Cenchrus pedicellatus subsp. unispiculus","1898794","2008-05-07","2008-05-07","1679853","<UNNAMED>","180km NW of Burketown on Wollogorang Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.082383333","-12.633916667","33871","Cenchrus pedicellatus subsp. unispiculus","1899550","2004-04-20","2004-04-20","1691433","<UNNAMED>","Scherger RAAF Base, Weipa district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.0261111111","-16.6722222222","33871","Cenchrus pedicellatus subsp. unispiculus","1899629","2012-05-03","2012-05-03","1680798","<UNNAMED>","Elizabeth Creek, Burke Development Road, 48.6km north west of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.8433333333","-12.6655555556","33871","Cenchrus pedicellatus subsp. unispiculus","1900792","2003-03-28","2003-03-28","1697480","<UNNAMED>","Roadside near Gonburg Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.2","-13.9383333333","33871","Cenchrus pedicellatus subsp. unispiculus","1907747","2012-05-22","2012-05-22","1703044","<UNNAMED>","Coleman Close, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.9888888889","-16.6241666667","33871","Cenchrus pedicellatus subsp. unispiculus","1908295","2012-05-04","2012-05-04","1700857","<UNNAMED>","Wrotham Park, 87.5km along Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.406366667","-9.751633333","33871","Cenchrus pedicellatus subsp. unispiculus","1915299","2002-05-27","2002-05-27","1688815","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.43277778","-16.53861111","33871","Cenchrus pedicellatus subsp. unispiculus","1918513","2012-05-04","2012-05-04","1684976","<UNNAMED>","Burke Development Road, 160.7km from Chillagoe, Gamboola Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.8988","-12.025733333","33871","Cenchrus pedicellatus subsp. unispiculus","1919252","2004-04-21","2004-04-21","1702196","<UNNAMED>","Community Farm, Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.378333333","-10.885","33871","Cenchrus pedicellatus subsp. unispiculus","1919884","2001-05-16","2001-05-16","1700681","<UNNAMED>","Roadside just outside entrance to Umagico Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.072777778","-12.661666667","33871","Cenchrus pedicellatus subsp. unispiculus","1920578","2006-06-23","2006-06-23","1681188","<UNNAMED>","Peppan Outstation, c. 28km E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.223975","-10.58157778","33871","Cenchrus pedicellatus subsp. unispiculus","1923307","2016-05-21","2016-05-21","1692465","<UNNAMED>","Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.0535","-13.3555555556","33871","Cenchrus pedicellatus subsp. unispiculus","1934631","2013-05-21","2013-05-21","1714803","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.25108286","-21.08176671","33871","Cenchrus pedicellatus subsp. unispiculus","1949670","1899-08-01","1899-08-31","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.58443443","-18.74845378","33871","Cenchrus pedicellatus subsp. unispiculus","1955199","1963-04-20","1963-04-20","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.2209888889","-10.5821611111","33871","Cenchrus pedicellatus subsp. unispiculus","1961841","2017-06-14","2017-06-14","1720634","<UNNAMED>","Thursday Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2194722222","-10.5583333333","33871","Cenchrus pedicellatus subsp. unispiculus","1961886","2017-05-16","2017-05-16","1720672","<UNNAMED>","Keriri, (Hammond Island), Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.1950277778","-9.9486944444","33871","Cenchrus pedicellatus subsp. unispiculus","1961938","2017-06-23","2017-06-23","1720609","<UNNAMED>","Mabuiag Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2468056","-15.4705833","33871","Cenchrus pedicellatus subsp. unispiculus","1980187","2019-04-09","2019-04-09","1733507","<UNNAMED>","Cooktown, upstream of Reconciliation Rocks and adjacent to Adelaide Street; Cook Shire Council reserve, Lot/Plan: 2/C179109.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6872222","-16.8816667","33871","Cenchrus pedicellatus subsp. unispiculus","2072449","1897-01-01","1897-12-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
