"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.55","-28.0333333333","9680","Notelaea lloydii","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.78194444","-27.76972222","9680","Notelaea lloydii","1543460","1964-08-14","1964-08-14","1366438","<UNNAMED>","Ivorys Rock, ca. 11 miles S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8269066587","-27.6117384219","9680","Notelaea lloydii","1596118","1991-08-03","1991-08-03","1424961","<UNNAMED>","Beside southern Bypass, 1km S of Dinmore, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8760733254","-27.5234050886","9680","Notelaea lloydii","1598770","1985-07-30","1985-07-30","1417076","<UNNAMED>","End of Bunya Street, 13.8km W of Kenmore Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.84273999","-27.5295162","9680","Notelaea lloydii","1600776","1990-07-12","1990-07-12","1430973","<UNNAMED>","1km E of Mount Crosby, Karana Downs area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.84273999","-27.52340509","9680","Notelaea lloydii","1601722","1985-12-15","1985-12-15","1405615","<UNNAMED>","Tymolum Scouting Association land, Kholo Creek, Bunya Street off Mt Crosby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.84273999","-27.5295162","9680","Notelaea lloydii","1605983","1981-07-05","1981-07-05","1422030","<UNNAMED>","Banks of Brisbane River near Karana Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.85940666","-27.54007176","9680","Notelaea lloydii","1606698","1985-01-01","1985-12-31","1402448","<UNNAMED>","Corner Chalcott and Mt Crosby Roads, Anstead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.84273999","-27.52340509","9680","Notelaea lloydii","1609662","1985-11-17","1985-11-17","1403420","<UNNAMED>","Tyamolum Scouting Association land at end of Bunya Street, off Brisbane-Mt Crosby road, Kholo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.84273999","-27.52340509","9680","Notelaea lloydii","1609663","1985-07-12","1985-07-12","1417078","<UNNAMED>","Mt Crosby Road, opposite Bunya Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.84273999","-27.52340509","9680","Notelaea lloydii","1609664","1985-07-12","1985-07-12","1429927","<UNNAMED>","End of Bunya Street, 13.8km W of Kenmore Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7427399921","-27.5400717553","9680","Notelaea lloydii","1620599","1990-07-26","1990-07-26","1409223","<UNNAMED>","Pine Mt, 12km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.79554744","-27.77199739","9680","Notelaea lloydii","1625672","1991-07-25","1991-07-25","1412902","<UNNAMED>","1km E of Ivorys Rock, Peak Crossing, 18km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.82690666","-27.61173842","9680","Notelaea lloydii","1631969","1990-08-09","1990-08-09","1457104","<UNNAMED>","Dinmore, 1km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.59551777","-27.60923842","9680","Notelaea lloydii","1634081","1989-10-15","1989-10-15","1415782","<UNNAMED>","Perrys Knob, ca. 2km E of Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.84273999","-27.52340509","9680","Notelaea lloydii","1639197","1985-07-18","1985-07-18","1417077","<UNNAMED>","Mt Crosby Road, opposite Bunya Street, Kenmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5577355","-27.08618421","9680","Notelaea lloydii","1646170","1989-06-24","1989-06-24","1446452","<UNNAMED>","Rough Logging Area, Timber Reserve 209, 2km E of Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.83133157","-27.6032289","9680","Notelaea lloydii","1646676","1991-07-27","1991-07-27","1445213","<UNNAMED>","1km S of Dinmore, Ipswich beside southern bypass, grid ref. 9442-832465.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.84273999","-27.52340509","9680","Notelaea lloydii","1648254","1985-10-28","1985-10-28","1436154","<UNNAMED>","Kholo Creek, on Scouting Association land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.84273999","-27.52340509","9680","Notelaea lloydii","1649355","1985-07-12","1985-07-12","1459192","<UNNAMED>","End of Bunya Street, off Mt Crosby Road, 13.8km W of Kenmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.80833333","-27.78388889","9680","Notelaea lloydii","1651254","1989-05-09","1989-05-09","1421479","<UNNAMED>","Mt Blaine, 5km NE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.89273999","-27.52340509","9680","Notelaea lloydii","1673637","1996-03-25","1996-03-25","1472267","<UNNAMED>","Voyka Street, Pullenvale near Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.78527778","-27.76916667","9680","Notelaea lloydii","1690992","1992-08-09","1992-08-09","1512905","<UNNAMED>","Ivorys Rock, Peak Crossing, 25km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8285733254","-27.6059050886","9680","Notelaea lloydii","1692833","1996-06-01","1996-06-01","1477535","<UNNAMED>","Whitwood Road, Ebbw Vale, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.79273999","-27.62340509","9680","Notelaea lloydii","1709048","1996-06-08","1996-06-08","1479976","<UNNAMED>","Roadside Cunningham Highway, 1km S of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8285733254","-27.6059050886","9680","Notelaea lloydii","1711575","1996-06-01","1996-06-01","1492217","<UNNAMED>","Whitwood Road Ebbw Vale Ipswich, 400m E of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.82746221","-27.61146064","9680","Notelaea lloydii","1717803","1996-06-10","1996-06-10","1491676","<UNNAMED>","1km S of Dinmore, Ipswich Road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.84273999","-27.52340509","9680","Notelaea lloydii","1725658","1985-07-18","1985-07-18","1522924","<UNNAMED>","End of Bunya Street, off Mt Crosby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.09273653","-28.0900672","9680","Notelaea lloydii","1726358","1992-06-21","1992-06-21","1552150","<UNNAMED>","Cainbable Creek road, SE of Beaudesert, steep hill about 400metres before first crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.80940666","-27.52340509","9680","Notelaea lloydii","1728058","1994-04-10","1994-04-10","1575131","<UNNAMED>","Banksia Drive, Mount Crosby, 10km to Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.82746221","-27.61146064","9680","Notelaea lloydii","1733099","1998-12-03","1998-12-03","1522122","<UNNAMED>","1 km S of Dinmore, Ipswich, W side of Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.79555556","-27.77194444","9680","Notelaea lloydii","1780906","2003-07-06","2003-07-06","1559947","<UNNAMED>","Eastern slopes of Ivory's Rock, Ipswich. Ivory's Rock conventions centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8260733254","-27.5234050886","9680","Notelaea lloydii","1785498","1998-11-25","1998-11-25","1566020","<UNNAMED>","Mt Crosby, adjacent junction of Kholo Creek and Camerons Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.83301777","-27.5220162","9680","Notelaea lloydii","1788147","2008-07-14","2008-07-14","1587808","<UNNAMED>","4km (S) to Karana Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.86551777","-27.52118287","9680","Notelaea lloydii","1831832","2005-11-10","2005-11-10","1626691","<UNNAMED>","Moggill Forest Reserve, c. 0.2km S of Mill Road along unnamed track along creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.45941517","-27.64007547","9680","Notelaea lloydii","1834145","2011-08-13","2011-08-13","1626797","<UNNAMED>","Long Gully Road Reserve, Grandchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.44477142","-27.23799329","9680","Notelaea lloydii","1841169","2007-02-14","2007-02-14","1617787","<UNNAMED>","4km SE of Esk on access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.52368333","-27.63321389","9680","Notelaea lloydii","1854807","2017-09-01","2017-09-01","1647923","<UNNAMED>","294 Henderson Road, Calvert, W of Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.76780306","-27.51467306","9680","Notelaea lloydii","1858435","2016-09-02","2016-09-02","1644331","<UNNAMED>","Kholo Road, Kholo (on western boundary of Lot 1 RP 156114).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7775","-27.52401667","9680","Notelaea lloydii","1861330","2017-08-29","2017-08-29","1661268","<UNNAMED>","Stumers Road, W of Mount Crosby Weir, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.778912","-27.50986453","9680","Notelaea lloydii","1863380","2015-03-31","2015-03-31","1658042","<UNNAMED>","Changing Mountain, Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.825","-27.525","9680","Notelaea lloydii","1866880","1985-09-29","1985-09-29","1642443","<UNNAMED>","Kholo Creek, Mt Crosby, Moreton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.56314167","-27.56171667","9680","Notelaea lloydii","1872462","2016-03-23","2016-03-23","1644165","<UNNAMED>","2.3km NW of Marburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.766","-27.518","9680","Notelaea lloydii","1873051","2016-04-15","2016-04-15","1646435","<UNNAMED>","Adjacent to 754 Kholo Road, Kholo in road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.45136111","-27.23083333","9680","Notelaea lloydii","1873724","2017-08-25","2017-08-25","1649398","<UNNAMED>","Somerset Regional Council Reserve, off Falls Road, S of Mt Esk; Lot/Plan: 233/SP104047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8090944444","-27.5121805556","9680","Notelaea lloydii","1873748","2018-09-18","2018-09-18","1650187","<UNNAMED>","138 Lake Manchester Road, 3km north of Mt Crosby township, near large water tank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8078","-27.5251","9680","Notelaea lloydii","1873868","2017-08-29","2017-08-29","1654524","<UNNAMED>","Mount Crosby Weir, W of Stumers Road, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.86667358","-27.52524305","9680","Notelaea lloydii","1874176","2013-05-13","2013-05-13","1665214","<UNNAMED>","249 Old Farm Road, Pullenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.76749389","-27.51413694","9680","Notelaea lloydii","1876388","2016-04-15","2016-04-15","1661946","<UNNAMED>","Kholo Road, Kholo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5427446024","-28.0234042558","9680","Notelaea lloydii","1888919","1992-09-16","1992-09-16","1673242","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8095805556","-27.5120166667","9680","Notelaea lloydii","1889730","2018-09-18","2018-09-18","1673896","<UNNAMED>","138 Lake Manchester Road, 3km north of Mt Crosby township, near large water tank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4188","-27.6376","9680","Notelaea lloydii","1890569","2018-09-06","2018-09-06","1675395","<UNNAMED>","North of railway station, Laidley 2.6km East Southeast of Laidley Business District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.781","-27.51216667","9680","Notelaea lloydii","1919155","2007-08-29","2007-08-29","1678737","<UNNAMED>","Kholo Corridor (Changing Mountain Bushland), c. 13km NNE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.794544268","-27.859991344","9680","Notelaea lloydii","1919349","2018-06-06","2018-06-06","1689556","<UNNAMED>","Southwest of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.54738889","-28.026","9680","Notelaea lloydii","1921030","2010-03-27","2010-03-27","1697107","<UNNAMED>","Mt Edwards, Moogerah Peaks National Park, c. 13km WSW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.825","-27.525","9680","Notelaea lloydii","1936370","1996-08-08","1996-08-08","1719600","<UNNAMED>","On housing development, E of end of Carbeen St, Mt Crosby. Grid 820 551 (?829 551).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8297277778","-27.5299277778","9680","Notelaea lloydii","1937564","2016-10-12","2016-10-12","1719599","<UNNAMED>","1188 Mount Crosby Road, Mount Crosby, Queensland 4306.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8316666667","-27.6086111111","9680","Notelaea lloydii","1970916","1987-10-31","1987-10-31","1727742","<UNNAMED>","Near Rhondda Colliery on road between Dinmore and Redbank Plains, Ipswich [site no longer extant in 2007].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8316666667","-27.6086111111","9680","Notelaea lloydii","1970921","1987-12-21","1987-12-21","1727857","<UNNAMED>","Near Rhonda Colliery, between Dinmore and Redbank Plains, Ipswich [site no longer extant in 2007].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8401","-27.52958","9680","Notelaea lloydii","1971430","2017-03-08","2017-03-08","1728306","<UNNAMED>","Utilities reserve adjacent to Mt Crosby Rd at Barnes Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.76616","-27.51822","9680","Notelaea lloydii","1971451","2017-03-08","2017-03-08","1728307","<UNNAMED>","Road reserve under powerlines on Kholo Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.85538","-27.53496","9680","Notelaea lloydii","1971463","2017-03-08","2017-03-08","1728352","<UNNAMED>","Moggill Conservation Park, approx. 30m from Mt Crosby Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.82706","-27.61163","9680","Notelaea lloydii","1971484","2017-02-24","2017-02-24","1728252","<UNNAMED>","TMR easement, adjacent to Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8388511","-27.5295162","9680","Notelaea lloydii","1971529","1981-06-13","1981-06-13","1456270","<UNNAMED>","Cliffs above Brisbane River near Karana Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.82686","-27.61194","9680","Notelaea lloydii","1971560","2017-02-24","2017-02-24","1728383","<UNNAMED>","TMR easement, adjacent to Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.84108","-27.52298","9680","Notelaea lloydii","1971562","2017-03-08","2017-03-08","1728353","<UNNAMED>","End of Bunya Rd, Mt Crosby on steep slope above creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.827666","-27.610722","9680","Notelaea lloydii","1971565","2017-02-24","2017-02-24","1728311","<UNNAMED>","TMR easement, adjacent to Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.4719444444","-27.6580555556","9680","Notelaea lloydii","1971617","1990-10-24","1990-10-24","1728521","<UNNAMED>","Bigges Camp Park, Grandchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.62163349","-28.01645981","9680","Notelaea lloydii","1971759","1984-07-01","1984-07-31","1728430","<UNNAMED>","End of Frenchs Creek Road, ca. 12km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.2983333333","-27.6986111111","9680","Notelaea lloydii","1979320","1985-06-30","1985-06-30","1732726","<UNNAMED>","Neumans Lookout, ca. 12km SW of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.2983333333","-27.6986111111","9680","Notelaea lloydii","1979415","1985-08-21","1985-08-21","1732693","<UNNAMED>","Neuman's Lookout, ca. 1 mile from Mt Berryman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.2983333333","-27.6986111111","9680","Notelaea lloydii","1979485","1985-08-21","1985-08-21","1732727","<UNNAMED>","Neumans Lookout, ca. 1 mile from Mt Berryman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.8018194167","-27.7803791667","9680","Notelaea lloydii","1979904","2020-07-08","2020-07-08","1733321","<UNNAMED>","500m NW of Mt Blaine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.81675","-27.52206","9680","Notelaea lloydii","2008066","2020-12-22","2020-12-22","1738966","<UNNAMED>","Coolibah Court, Mt. Crosby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.81607","-27.5215","9680","Notelaea lloydii","2008086","2020-12-22","2020-12-22","1739021","<UNNAMED>","Coolibah Court, Mt. Crosby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.01779","-27.514528","9680","Notelaea lloydii","2009658","2020-12-09","2020-12-09","1740585","<UNNAMED>","McNamara Road, 5km North of Withcott.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.017946","-27.51475","9680","Notelaea lloydii","2009659","2020-12-09","2020-12-09","1740586","<UNNAMED>","McNamara Road, 5km North of Withcott.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8581944444","-27.5319166667","9680","Notelaea lloydii","2033638","2021-04-11","2021-04-11","1761653","<UNNAMED>","Southern section of Centre Road, Moggill CP, Anstead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.006223","-27.515737","9680","Notelaea lloydii","2055152","2021-11-04","2021-11-04","1776851","<UNNAMED>","McNamaras Road, Withcott.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.020628","-27.500244","9680","Notelaea lloydii","2055641","2021-11-04","2021-11-04","1778197","<UNNAMED>","Gittins Road, Postmans Ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8025","-27.5419444444","9680","Notelaea lloydii","2055682","1999-08-14","1999-08-14","1777357","<UNNAMED>","Lloyd Bird Environmental Park, at the end of Scriven Street, Mt Crosby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.8386111111","-27.5294444444","9680","Notelaea lloydii","2055687","1986-02-28","1986-02-28","1778325","<UNNAMED>","26km WSW of Brisbane on Mt Crosby Road, above Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7679661111","-27.5147961111","9680","Notelaea lloydii","2056318","2016-04-15","2016-04-15","1777876","<UNNAMED>","Kholo Road in road reserve; Kholo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8238888889","-27.5205555556","9680","Notelaea lloydii","2056470","1996-08-15","1996-08-15","1777570","<UNNAMED>","Camerons Creek, 2km NE of Mt Crosby township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8672222222","-27.5244444444","9680","Notelaea lloydii","2056499","1996-07-19","1996-07-19","1778335","<UNNAMED>","1.7km along Old Farm Road from intersection of Grand View Road, (Pullenvale).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.74273999","-27.87340509","9680","Notelaea lloydii","2079077","1998-11-05","1998-11-05","1538196","<UNNAMED>","Woolooman Road, Boonah Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.82506","-27.60927","9680","Notelaea lloydii","2096986","2022-11-07","2022-11-07","1810582","<UNNAMED>","Immediately S of junction of Whitwood Street and Frank Street Ebbwvale, Ipswich District.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.8685","-27.5296944","9680","Notelaea lloydii","2117705","2023-02-22","2023-02-22","1824713","<UNNAMED>","Pullenvale, council reserve at end of Primley Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8256111","-27.5200278","9680","Notelaea lloydii","2121023","2022-01-03","2022-01-03","1826504","<UNNAMED>","Bullock Dray Road Park, Camerons Creek, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8028611","-27.5413611","9680","Notelaea lloydii","2121053","2022-01-02","2022-01-02","1826502","<UNNAMED>","Lloyd Bird Environmental Park, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.8239444","-27.5207222","9680","Notelaea lloydii","2121172","2022-01-03","2022-01-03","1826358","<UNNAMED>","Bullock Dray Road Park, Camerons Creek, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.4247222222","-27.2358333333","9680","Notelaea lloydii","2124663","2023-10-11","2023-10-11","1829814","<UNNAMED>","Near Sandy Creek, Esk, beside a fire trial to the west of Mt. Glen Rock, fire trail accessed from the end of Middle Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.33874","-27.661117","9680","Notelaea lloydii","2124783","2023-10-25","2023-10-25","1829761","<UNNAMED>","Approximately 800m west of Schultz Lookout Road, Blenheim.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.4258333333","-27.2311111111","9680","Notelaea lloydii","2125101","2023-10-10","2023-10-10","1829815","<UNNAMED>","Scrubby gully on Mt. Glen Rock, Esk, above the firebreak road starting at the end of Middle Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.436371651","-27.2329776162","9680","Notelaea lloydii","2101409","2022-10-14","2022-10-14","1814765","INCIDENTAL","Esk, 853m E of Mt Glen Rock, South-east Queensland","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
