"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0905075883","-26.0295840818","32373","Oudemansiella","1767699","1980-08-27","1980-08-27","1540302","<UNNAMED>","Warrawonga landscape, sandmass Cooloola Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0760698615","-28.32340053","32373","Oudemansiella","1789582","1959-06-02","1959-06-02","1602974","<UNNAMED>","Lamington Plateau - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1927276479","-27.4567360172","32373","Oudemansiella","1822712","1973-06-12","1973-06-12","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1927276479","-27.4567360172","32373","Oudemansiella","1838022","1978-07-01","1978-07-31","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.9927924041","-24.9734345313","32373","Oudemansiella","1843464","1983-05-27","1983-05-27","1631729","<UNNAMED>","Salvator Rosa - Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1760698615","-28.1900671967","32373","Oudemansiella","1850406","1954-06-01","1954-06-01","1641750","<UNNAMED>","Lamington Plateau, via Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927276479","-27.4567360172","32373","Oudemansiella","1850407","1973-08-08","1973-08-08","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6397777778","-17.1755555556","32373","Oudemansiella","1854054","2009-02-22","2009-02-22","1602778","<UNNAMED>","Mobo Crater, Danbulla, SW of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8936111111","-26.7391666667","32373","Oudemansiella","1869898","2014-04-10","2014-04-10","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2063888889","-27.9280555556","32373","Oudemansiella","2032530","2018-03-10","2018-03-10","1760735","<UNNAMED>","Palm Grove Circuit, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8658777778","-26.6733083333","32373","Oudemansiella","2033043","2017-10-21","2017-10-21","1761072","<UNNAMED>","Kondalilla Falls National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0379108333","-26.7724277778","32373","Oudemansiella","2117222","2017-11-19","2017-11-19","1824441","<UNNAMED>","Daisy's Place.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
