"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.3427856236","-28.006754529","23765","Teloschistes sieberianus","1738776","1986-09-02","1986-09-02","1545771","<UNNAMED>","63.5km N of Goondiwindi along road to Miles on left of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.6094135188","-26.8900813253","23765","Teloschistes sieberianus","1740674","1978-05-02","1978-05-02","1564744","<UNNAMED>","Bunya Mts, Mt Mowbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6261005335","-28.6567440582","23765","Teloschistes sieberianus","1751046","1982-11-14","1982-11-14","1542792","<UNNAMED>","Pike Creek, junction of Texas and Inglewood Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.109426478","-27.3567503741","23765","Teloschistes sieberianus","1757675","1770-04-19","2002-06-01","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0844200094","-28.2484078786","23765","Teloschistes sieberianus","1762946","1972-12-01","1972-12-01","1572682","<UNNAMED>","5 miles SW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.60941856","-27.37341397","23765","Teloschistes sieberianus","1766362","2004-04-15","2004-04-15","1554040","<UNNAMED>","5km E of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.58442377","-27.7484125","23765","Teloschistes sieberianus","1771042","1982-07-04","1982-07-04","1575568","<UNNAMED>","Karinya Environmental Park, North West of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.8056408","-28.2802398","23765","Teloschistes sieberianus","1792798","2009-08-20","2009-08-20","1626262","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 57km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.34272222","-26.78622222","23765","Teloschistes sieberianus","1800626","2013-03-19","2013-03-19","1607958","<UNNAMED>","Mahen State Forest, north of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6577519","-27.30146953","23765","Teloschistes sieberianus","1803608","2008-08-26","2008-08-26","1605545","<UNNAMED>","Acland to Brymaroo road, 3km W of Acland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.71916667","-27.80444444","23765","Teloschistes sieberianus","1808174","2009-05-03","2009-05-03","1641613","<UNNAMED>","Felton, SW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.89278212","-25.49009184","23765","Teloschistes sieberianus","1810900","2009-04-05","2009-04-05","1612610","<UNNAMED>","Expedition National Park, Lonesome Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6122222222","-27.3847222222","23765","Teloschistes sieberianus","1811161","2005-05-05","2005-05-05","1591215","<UNNAMED>","Jondaryan-Mt Tyson road, opposite Oakey Golf Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6625","-26.67805556","23765","Teloschistes sieberianus","1820594","2012-11-26","2012-11-26","1641605","<UNNAMED>","Roadside, corner of Red Hill Road and Gorringes Road, near Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9116310689","-26.1528599122","23765","Teloschistes sieberianus","1820725","2008-10-02","2008-10-02","1629244","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7260852311","-27.4400806389","23765","Teloschistes sieberianus","1822115","1979-05-15","1979-05-15","1601472","<UNNAMED>","Oakey - Apex Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.67888889","-28.10555556","23765","Teloschistes sieberianus","1822626","2009-02-01","2009-02-01","1582247","<UNNAMED>","Thanes Creek, NW base of Mt Gammie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.1219366301","-28.2211930575","23765","Teloschistes sieberianus","1824686","2006-10-24","2006-10-24","1595761","<UNNAMED>","State Forest 341 Bringalily, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.417775011","-28.9150807808","23765","Teloschistes sieberianus","1824814","2008-01-20","2008-01-20","1620430","<UNNAMED>","Glenlyon Dam Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.660418","-28.20588896","23765","Teloschistes sieberianus","1827061","2009-08-20","2009-08-20","1598583","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3597194554","-28.6870252252","23765","Teloschistes sieberianus","1827900","2008-09-13","2008-09-13","1612586","<UNNAMED>","Dilladerri, 25km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.84277366","-25.64008824","23765","Teloschistes sieberianus","1832795","1985-08-31","1985-08-31","1617209","<UNNAMED>","10km E of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9861944444","-27.5528611111","23765","Teloschistes sieberianus","1836964","2009-03-10","2009-03-10","1589477","<UNNAMED>","Prince Henry Heights, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.417765047","-27.7484158791","23765","Teloschistes sieberianus","1837445","1983-04-25","1983-04-25","1589666","<UNNAMED>","20km west of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6427518978","-27.0900806389","23765","Teloschistes sieberianus","1837446","1979-05-13","1979-05-13","1608549","<UNNAMED>","Maclagan, NE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5175","-27.56","23765","Teloschistes sieberianus","1837447","1982-07-04","1982-07-04","1619116","<UNNAMED>","Mt. Russell, left of Toowoomba to Cecil Plains Road, near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.30942131","-26.80675144","23765","Teloschistes sieberianus","1841883","1986-09-02","1986-09-02","1621922","<UNNAMED>","State Forest, 25km E of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6427518978","-27.0900806389","23765","Teloschistes sieberianus","1844150","1978-05-09","1978-05-09","1641654","<UNNAMED>","Maclagan. Near Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.08499219","-28.41230417","23765","Teloschistes sieberianus","1846810","2008-01-21","2008-01-21","1616147","<UNNAMED>","Creek bank c. 40km E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3630527887","-28.6950807808","23765","Teloschistes sieberianus","1854417","2008-09-13","2008-09-13","1629054","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.25672222","-28.03222222","23765","Teloschistes sieberianus","1857274","2014-06-12","2014-06-12","1660840","<UNNAMED>","Millmerran State Forest (SF131), 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.7809788778","-27.1969351849","23765","Teloschistes sieberianus","1859873","2011-05-13","2011-05-13","1664970","<UNNAMED>","Near Forestry Station, Braemar State Forest, 17km South of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.03980095","-27.83549646","23765","Teloschistes sieberianus","1859941","2011-05-09","2011-05-09","1656014","<UNNAMED>","Western Creek State Forest 23.3km West of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3515291423","-28.2757525547","23765","Teloschistes sieberianus","1862796","2015-03-10","2015-03-10","1657593","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.06806285","-27.82179863","23765","Teloschistes sieberianus","1875496","2011-05-11","2011-05-11","1659273","<UNNAMED>","Shingle Hut Road, Western Creek State Forest, 21.1km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.2890833333","-28.3163333333","23765","Teloschistes sieberianus","1877163","2016-10-13","2016-10-13","1645834","<UNNAMED>","O'Maras Road, 1.5km NNW of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.89085812","-27.40573523","23765","Teloschistes sieberianus","1895318","2008-10-14","2008-10-14","1698423","<UNNAMED>","About 1.5km due N of Meringandan West (Tsp) along the Goombungee road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.36442276","-28.04936576","23765","Teloschistes sieberianus","1899610","2010-10-12","2010-10-12","1680633","<UNNAMED>","Junction of Lavelle and Winter Roads, c. 6km due SE of Mount Emlyn between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.1190796609","-27.8316374694","23765","Teloschistes sieberianus","1952001","2009-08-16","2009-08-16","1635193","<UNNAMED>","Southwood National Park, northern side of Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.651","-28.64","23765","Teloschistes sieberianus","1966185","2018-02-22","2018-02-22","1723644","<UNNAMED>","About 20km W of Stanthorpe along the Stanthorpe-Texas road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.3739","-28.8393","23765","Teloschistes sieberianus","1966241","2018-02-27","2018-02-27","1723755","<UNNAMED>","About 20km E of Texas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.32499","-28.5909","23765","Teloschistes sieberianus","1967033","2018-09-04","2018-09-04","1724296","<UNNAMED>","17km E of Texas along the Stanthorpe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0916666667","-27.3583333333","23765","Teloschistes sieberianus","2034312","1983-03-07","1983-03-07","1761944","<UNNAMED>","Lake Broadwater Environmental Park, south-west of Dalby off the Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.8709444","-27.48025","23765","Teloschistes sieberianus","2055999","2020-10-21","2020-10-21","1777583","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0975","-28.3986111111","23765","Teloschistes sieberianus","2063334","1980-04-18","1980-04-18","1783430","<UNNAMED>","Kelvin Falls, south of Elbow Valley and SE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.7283333333","-27.9369444444","23765","Teloschistes sieberianus","2072189","1985-08-10","1985-08-10","1791150","<UNNAMED>","Millbrook Pastoral Company, 15km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9663333333","-28.8700277778","23765","Teloschistes sieberianus","2116103","2015-10-15","2015-10-15","1823412","<UNNAMED>","Girraween National Park, Mt. Norman Track, south end.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9458333333","-28.8318333333","23765","Teloschistes sieberianus","2116222","2017-07-22","2017-07-22","1823588","<UNNAMED>","Girraween National Park Bush behind Ranger's Workshop.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5259722","-27.6581667","23765","Teloschistes sieberianus","2137327","2019-05-01","2019-05-01","1840425","<UNNAMED>","Irongate Conservation Park; NW of Pittsworth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0488611","-28.2690556","23765","Teloschistes sieberianus","2137349","2020-10-07","2020-10-07","1778134","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.7488056","-27.3127778","23765","Teloschistes sieberianus","2137447","2020-10-14","2020-10-14","1777474","<UNNAMED>","Greenwood Lutheran Church Cemetery Reserve; Lot/Plan: 15/RP25520; Silverleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.2818611","-28.02225","23765","Teloschistes sieberianus","2138148","2018-02-21","2018-02-21","1841109","<UNNAMED>","Mandala Nature Refuge, North Branch.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.974013","-27.58102","23765","Teloschistes sieberianus","1451129","2017-05-14","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.9913496314","-28.8836739158","23765","Teloschistes sieberianus","1451122","2017-05-08","","1286212","INCIDENTAL","West Bald Rock Track, Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
