"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","12119","Hypoxis hygrometrica var. villosisepala","29239","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","12119","Hypoxis hygrometrica var. villosisepala","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.8906444439","-28.607021334","12119","Hypoxis hygrometrica var. villosisepala","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.9576631583","-28.7344023839","12119","Hypoxis hygrometrica var. villosisepala","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.9576631583","-28.7344023839","12119","Hypoxis hygrometrica var. villosisepala","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","153.0857703517","-26.5008971041","12119","Hypoxis hygrometrica var. villosisepala","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.6475","-28.8527","12119","Hypoxis hygrometrica var. villosisepala","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5010595785","-27.4983954071","12119","Hypoxis hygrometrica var. villosisepala","1526950","1888-03-01","1888-03-01","1378442","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9427571","-27.7234125","12119","Hypoxis hygrometrica var. villosisepala","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.39277739","-17.39013415","12119","Hypoxis hygrometrica var. villosisepala","1607377","1936-01-13","1936-01-13","1404087","<UNNAMED>","Parklands, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.5817440582","12119","Hypoxis hygrometrica var. villosisepala","1614471","1959-11-02","1959-11-02","1433253","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.025","-25.9602777778","12119","Hypoxis hygrometrica var. villosisepala","1647728","1959-05-21","1959-05-21","1415489","<UNNAMED>","Poverty Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5760508814","-25.3234110288","12119","Hypoxis hygrometrica var. villosisepala","1655852","1963-04-06","1963-04-06","1416488","<UNNAMED>","Howard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7427627552","-26.9067535882","12119","Hypoxis hygrometrica var. villosisepala","1675383","1994-03-20","1994-03-20","1474030","<UNNAMED>","9.8km south of Brigalow, towards Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4614614899","-28.8050791712","12119","Hypoxis hygrometrica var. villosisepala","1698398","1995-01-31","1995-01-31","1472070","<UNNAMED>","Stanthorpe-Texas road, about 3km S of 'Redgate' HS, grid ref. 9140-497124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.40944168","-28.57341411","12119","Hypoxis hygrometrica var. villosisepala","1700396","1994-03-20","1994-03-20","1511955","<UNNAMED>","Mt Bullaganang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2156227552","-26.8788317948","12119","Hypoxis hygrometrica var. villosisepala","1718350","1995-01-17","1995-01-17","1508342","<UNNAMED>","Jandowae area, Darling Downs 9144-226255.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2610653","-27.63617909","12119","Hypoxis hygrometrica var. villosisepala","1725413","2001-11-25","2001-11-25","1564695","<UNNAMED>","German Church Road, Mt Cotton, SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9085852311","-27.0578584166","12119","Hypoxis hygrometrica var. villosisepala","1743016","2000-02-21","2000-02-21","1534236","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6469021709","-27.2609064325","12119","Hypoxis hygrometrica var. villosisepala","1744928","2003-03-01","2003-03-01","1560553","<UNNAMED>","C 0.2km due E of E end of Sim Jue Creek Road, Dundas district, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.076076978","-27.0734099583","12119","Hypoxis hygrometrica var. villosisepala","1765285","1999-01-27","1999-01-27","1534404","<UNNAMED>","'Nukinenda', over fence from Normans Paddock, 'Salty'. 'Salty' is on Salty Waterhole Creek, E of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3630555556","-25.9875","12119","Hypoxis hygrometrica var. villosisepala","1768021","1998-06-07","1998-06-07","1534577","<UNNAMED>","1km SE of Mt Lorna, 'Toondahra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8107910598","-27.3503508769","12119","Hypoxis hygrometrica var. villosisepala","1788531","2006-03-15","2006-03-15","1617932","<UNNAMED>","House Mountain Range, c 0.5km W of Mt O'Reilly; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.35027652","-28.6953047","12119","Hypoxis hygrometrica var. villosisepala","1792152","2013-03-07","2013-03-07","1624949","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7363940746","-28.5828619896","12119","Hypoxis hygrometrica var. villosisepala","1840513","2006-03-07","2006-03-07","1608841","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.79190666","-27.72312731","12119","Hypoxis hygrometrica var. villosisepala","1848885","2008-01-13","2008-01-13","1613122","<UNNAMED>","Fisches Road, between Raceview and Ripley, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.01939864","-27.65534576","12119","Hypoxis hygrometrica var. villosisepala","1887038","2002-05-26","2002-05-26","1671876","<UNNAMED>","Johnson Road, 2km W of Browns Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7125809472","-25.3026549639","12119","Hypoxis hygrometrica var. villosisepala","1887738","2019-05-29","2019-05-29","1671973","<UNNAMED>","125 Country Rd, Craignish, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.608948184","-28.0287202412","12119","Hypoxis hygrometrica var. villosisepala","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.009432944","-22.6734371781","12119","Hypoxis hygrometrica var. villosisepala","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.815","-28.51111111","12119","Hypoxis hygrometrica var. villosisepala","1900023","2007-10-02","2007-10-02","1700227","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7019444444","-27.44","12119","Hypoxis hygrometrica var. villosisepala","1904524","2012-02-12","2012-02-12","1685744","<UNNAMED>","Banks Creek Road (following right branch of Banks Creek), ENE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.471817","-17.623217","12119","Hypoxis hygrometrica var. villosisepala","1905909","2008-03-13","2008-03-13","1698593","<UNNAMED>","Kennedy Highway west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.7719831948","-22.0976240662","12119","Hypoxis hygrometrica var. villosisepala","1927522","2000-03-23","2000-03-23","1708614","<UNNAMED>","5km N of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.0996333333","-23.3113027778","12119","Hypoxis hygrometrica var. villosisepala","1936321","2012-02-28","2012-02-28","1719573","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9427672002","-28.6734107249","12119","Hypoxis hygrometrica var. villosisepala","1942380","1985-10-24","1985-10-24","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177672","-28.58174406","12119","Hypoxis hygrometrica var. villosisepala","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177672","-28.58174406","12119","Hypoxis hygrometrica var. villosisepala","1952348","1876-12-01","1876-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177672","-28.58174406","12119","Hypoxis hygrometrica var. villosisepala","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.85777778","-28.77277778","12119","Hypoxis hygrometrica var. villosisepala","1958822","1975-05-05","1975-05-05","1655818","<UNNAMED>","Lot 1, RP 168807, ca 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1416666667","-27.8083333333","12119","Hypoxis hygrometrica var. villosisepala","1969100","2004-12-23","2004-12-23","1726362","<UNNAMED>","In Plunkett State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2366667","-28.0390556","12119","Hypoxis hygrometrica var. villosisepala","2056662","2021-05-20","2021-05-20","1777464","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest, 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7416666667","-28.8416666667","12119","Hypoxis hygrometrica var. villosisepala","2056926","1998-11-01","1998-11-30","1778428","<UNNAMED>","North-east section of Sundown National Park .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.7113056","-28.4036111","12119","Hypoxis hygrometrica var. villosisepala","2121081","2021-11-03","2021-11-03","1826435","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 3.1km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.75581","-27.47851","12119","Hypoxis hygrometrica var. villosisepala","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"45","151.75679","-27.47862","12119","Hypoxis hygrometrica var. villosisepala","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
