"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","14556","Eucalyptus dura","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.051063799","-25.598414784","14556","Eucalyptus dura","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.017731273","-25.581747998","14556","Eucalyptus dura","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.8743670417","-27.581042442","14556","Eucalyptus dura","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.501081999","-28.081727415","14556","Eucalyptus dura","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.55","-28.0333333333","14556","Eucalyptus dura","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5288","-28.2007","14556","Eucalyptus dura","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.814680777","-25.765082825","14556","Eucalyptus dura","28345","1996-07-17","1996-07-17","11343","ACQ CYA365","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","151.816625908","-25.781748787","14556","Eucalyptus dura","28348","1996-07-18","1996-07-18","11346","ACQ CYA369","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","151.787182573","-25.91091596","14556","Eucalyptus dura","28332","1996-07-19","1996-07-19","11330","ACQ NVIE373","Barambah Creek - NEAAVIE: "Neaavie'" just east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.800793466","-25.932859892","14556","Eucalyptus dura","29340","1996-08-20","1996-08-20","12066","ACQ BNBA384","Barambah Creek - Boonimbah: Property track along fenceline NE of ruined homestead.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.708573001","-25.911472365","14556","Eucalyptus dura","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","151.685515928","-25.731472407","14556","Eucalyptus dura","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.686627897","-25.730360402","14556","Eucalyptus dura","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","151.783571711","-25.92480499","14556","Eucalyptus dura","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","152.542910732","-28.0210144891","14556","Eucalyptus dura","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0010731876","-27.9983902426","14556","Eucalyptus dura","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.1960770504","-28.0653461724","14556","Eucalyptus dura","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.2938008169","-28.2047795975","14556","Eucalyptus dura","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.7260779357","-28.2067375891","14556","Eucalyptus dura","1510718","1936-07-15","1936-07-15","1339861","<UNNAMED>","Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.1760782007","-25.9067512386","14556","Eucalyptus dura","1510719","1918-08-01","1918-08-31","1379982","<UNNAMED>","Ca. 70 miles NW of Wondai, Parish of Boondooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.08441031","-27.24840996","14556","Eucalyptus dura","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.70941127","-28.30673759","14556","Eucalyptus dura","1517645","1970-09-12","1970-09-12","1350211","<UNNAMED>","Mt Barney E face of Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.584411269","-28.0817375891","14556","Eucalyptus dura","1524393","1936-06-29","1936-06-29","1345506","<UNNAMED>","Moogerah Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7264486476","-28.207891199","14556","Eucalyptus dura","1524394","1962-03-10","1962-03-10","1353797","<UNNAMED>","Mt Maroon, between north and south peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.506911269","-28.0761820336","14556","Eucalyptus dura","1524395","1963-06-09","1963-06-09","1374834","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.176065304","-27.8900679778","14556","Eucalyptus dura","1524396","1964-04-11","1964-04-11","1344153","<UNNAMED>","Tamborine Mountain, Cedar Creek Falls, on west of creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.584411269","-28.0817375891","14556","Eucalyptus dura","1531170","1936-10-04","1936-10-04","1390250","<UNNAMED>","Flagstone Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2510723054","-26.5817445697","14556","Eucalyptus dura","1531788","1966-04-01","1966-04-01","1397998","<UNNAMED>","Linville Range, via Moore on the head waters of the Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0844007772","-26.2484122875","14556","Eucalyptus dura","1538617","1952-07-01","1952-07-31","1384669","<UNNAMED>","Near Goomeri","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4177341106","-26.4150789542","14556","Eucalyptus dura","1538618","1963-03-04","1963-03-04","1344151","<UNNAMED>","Near Jimna in Res. 424 Widgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.12607698","-27.25674329","14556","Eucalyptus dura","1553918","1973-01-28","1973-01-28","1373697","<UNNAMED>","St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.609411269","-28.0067375891","14556","Eucalyptus dura","1555950","1935-01-18","1935-01-18","1345507","<UNNAMED>","Mt French, spur above La Buddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.506911269","-28.0761820336","14556","Eucalyptus dura","1555951","1955-04-09","1955-04-09","1374835","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0427293778","-25.5734131577","14556","Eucalyptus dura","1561347","1977-05-28","1977-05-28","1378332","<UNNAMED>","Mt Walsh, 6km south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7510918925","-26.4150868554","14556","Eucalyptus dura","1564622","1948-01-01","1948-12-31","1380398","<UNNAMED>","Barakula State Forest, c. 25 miles NNW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5844040423","-25.9150825727","14556","Eucalyptus dura","1570932","1964-09-22","1964-09-22","1344152","<UNNAMED>","Ca. 30 miles NW of Murgon. On the northern section of Timber Reserve 215, Parish of Benimbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.751070709","-25.9150825727","14556","Eucalyptus dura","1570933","1964-08-03","1964-08-03","1374833","<UNNAMED>","Ca. 10 miles NW of Windera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7260779357","-28.2067375891","14556","Eucalyptus dura","1575343","1948-09-19","1948-09-19","1340408","<UNNAMED>","Mt. Maroon, upper slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6956903839","-28.2737221983","14556","Eucalyptus dura","1577953","1962-03-11","1962-03-11","1370327","<UNNAMED>","Mt Barney area: Barrier Ridge near Rocky Creek gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.3438670658","-26.0092917525","14556","Eucalyptus dura","1588120","1988-08-04","1988-08-04","1401342","<UNNAMED>","3km WNW of 'Manar' Homestead. Boondooma map, grid ref: 9145-341220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.57607794","-28.09007092","14556","Eucalyptus dura","1603016","1990-02-17","1990-02-17","1415387","<UNNAMED>","Mount Alford-Lake Moogerah Road, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6927355043","-27.1234064325","14556","Eucalyptus dura","1612370","1984-04-01","1984-04-30","1462587","<UNNAMED>","Mt Byron, 10km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.725","-28.1055555556","14556","Eucalyptus dura","1614143","1988-02-13","1988-02-13","1460239","<UNNAMED>","Ben Lomond, 6km north of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.55941127","-28.12340426","14556","Eucalyptus dura","1614360","1990-04-14","1990-04-14","1407636","<UNNAMED>","Summit of Mount Moon, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5427446","-28.02340426","14556","Eucalyptus dura","1620593","1990-06-16","1990-06-16","1430958","<UNNAMED>","Mount Edwards, near Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0844103113","-27.2484099583","14556","Eucalyptus dura","1622183","1987-10-17","1987-10-17","1401525","<UNNAMED>","East of Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.6260755133","-26.4567488011","14556","Eucalyptus dura","1624292","1988-08-26","1988-08-26","1447640","<UNNAMED>","Near the Wondai - Chinchilla road, 4.4km along Dangore Mountain road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.71138889","-28.31222222","14556","Eucalyptus dura","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.3078296267","-26.0142905186","14556","Eucalyptus dura","1633457","1988-08-04","1988-08-04","1407020","<UNNAMED>","8km west of 'Manar' Homestead. Boondooma map, grid ref: 9145-305214.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8594066587","-27.6567384219","14556","Eucalyptus dura","1634640","1989-11-12","1989-11-12","1458301","<UNNAMED>","1km SW of Greenwood Village road, Greenwood Village, Redbank Plains. Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.67607794","-28.22340426","14556","Eucalyptus dura","1634744","1990-01-01","1990-01-01","1407827","<UNNAMED>","Mount May, south of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.506911269","-28.0761820336","14556","Eucalyptus dura","1639470","1962-04-21","1962-04-21","1426876","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5427355","-27.20673977","14556","Eucalyptus dura","1645561","1990-01-28","1990-01-28","1446088","<UNNAMED>","2km west of Crossdale near Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.67607794","-28.22340426","14556","Eucalyptus dura","1646716","1990-10-01","1990-10-31","1445226","<UNNAMED>","Mount May, 7.5km SW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.8760918925","-26.356753522","14556","Eucalyptus dura","1648080","1985-05-07","1985-05-07","1440389","<UNNAMED>","Turkey Mountain, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3571868778","-25.9850691955","14556","Eucalyptus dura","1651505","1985-09-28","1985-09-28","1429691","<UNNAMED>","Mt Lorna summit, 3.5km west of 'Toondahra homestead'. Grid ref: 9146-354247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.3372258202","-25.9839382099","14556","Eucalyptus dura","1653320","1988-08-05","1988-08-05","1447635","<UNNAMED>","5km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-334248.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.84273999","-27.62340509","14556","Eucalyptus dura","1654584","1989-11-04","1989-11-04","1402658","<UNNAMED>","South of Ebbw Vale, near Ipswich","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.709411269","-28.3067375891","14556","Eucalyptus dura","1660993","1993-04-24","1993-04-24","1509275","<UNNAMED>","Mt Ernest, south-west of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.7594252258","-26.4400868554","14556","Eucalyptus dura","1661625","1993-10-23","1993-10-23","1486067","<UNNAMED>",".8km west along firebreak from Burncluith Road (at galvanized tank) in Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6760779357","-28.2234042558","14556","Eucalyptus dura","1662039","1990-06-18","1990-06-18","1496168","<UNNAMED>","Lower slopes of Mt May, south of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7510918925","-26.4150868554","14556","Eucalyptus dura","1663531","1975-04-17","1975-04-17","1496993","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7480555556","-28.1280555556","14556","Eucalyptus dura","1666503","1992-10-15","1992-10-15","1512908","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.79606518","-25.20147161","14556","Eucalyptus dura","1670227","1995-10-11","1995-10-11","1509318","<UNNAMED>","Gongiberoo Range, about 27km SSW of Gin Gin (GPS 25 12 11 151 47 42)(site 122).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.759411269","-28.2900709225","14556","Eucalyptus dura","1671145","1993-10-02","1993-10-02","1507324","<UNNAMED>","Mt Gillies, south of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.50941127","-28.20673759","14556","Eucalyptus dura","1679924","1990-05-06","1990-05-06","1476717","<UNNAMED>","Mount Bangalora, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6100088916","-28.0017921604","14556","Eucalyptus dura","1685164","1961-07-15","1961-07-15","1466488","<UNNAMED>","Mt French, near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6100088915","-28.001792161","14556","Eucalyptus dura","1687089","1973-08-06","1973-08-06","1498333","<UNNAMED>","Mt French, 14.5km west of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.709411269","-28.2734042558","14556","Eucalyptus dura","1688999","1994-07-16","1994-07-16","1489047","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1427319707","-27.8234013111","14556","Eucalyptus dura","1702547","1993-07-29","1993-07-29","1487483","<UNNAMED>","Plunkett, south southwest of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.87609189","-26.35675352","14556","Eucalyptus dura","1706636","1984-08-25","1984-08-25","1467506","<UNNAMED>","Turkey Mountains, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.69274218","-26.3734154678","14556","Eucalyptus dura","1707869","1996-09-10","1996-09-10","1476377","<UNNAMED>","Tingoor-Durong road, east of Stuart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.68051328","-27.12479532","14556","Eucalyptus dura","1715132","1993-06-19","1993-06-19","1507766","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8427399921","-27.6067384219","14556","Eucalyptus dura","1717001","1995-08-07","1995-08-07","1511820","<UNNAMED>","Dinmore, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.6977373757","-25.698415906","14556","Eucalyptus dura","1720696","1996-11-05","1996-11-05","1530021","<UNNAMED>","Mitch Carlaw's property at end of The Limits Road, Campbell Creek catchment (GPS 25 42 00 151 41 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.6213532911","-26.05063769","14556","Eucalyptus dura","1727808","2002-10-24","2002-10-24","1578756","<UNNAMED>","SF 255, north of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2166208596","-27.7867346444","14556","Eucalyptus dura","1729556","2003-05-02","2003-05-02","1559964","<UNNAMED>","W of Vennor Drive, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6427446024","-28.0567375891","14556","Eucalyptus dura","1732321","1997-05-15","1997-05-15","1552030","<UNNAMED>","Wallace Ck, between Boonah & Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.8652399921","-27.567849533","14556","Eucalyptus dura","1734749","1998-07-09","1998-07-09","1519058","<UNNAMED>","Matfield St, Moggill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.84274218","-26.04008213","14556","Eucalyptus dura","1737326","1997-03-20","1997-03-20","1554437","<UNNAMED>","'Usherville', east of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.66940217","-27.11229532","14556","Eucalyptus dura","1741729","1994-04-11","1994-04-11","1536827","<UNNAMED>","Immediately below summit Mt Byron Mt Mee SF (GPS 27 06 50 152 40 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.2260782","-25.99008457","14556","Eucalyptus dura","1749529","1997-06-07","1997-06-07","1524383","<UNNAMED>","State Forest 132, 9km ESE of Brovinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.1216325336","-27.4581321805","14556","Eucalyptus dura","1749741","1998-09-18","1998-09-18","1574517","<UNNAMED>","White Mountain State Forest (SF564), N of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.80940404","-25.76480479","14556","Eucalyptus dura","1760177","1996-07-17","1996-07-17","1563849","<UNNAMED>","'Cooya' property, E of Boonara Creek junction with Barambah Creek, on low mountain plateau (GPS 25 45 59 151 48 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9955561798","-26.7899336593","14556","Eucalyptus dura","1764767","2000-01-22","2000-01-22","1526956","<UNNAMED>","SF 316, 6km N of Yarraman 9244-000362.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.1858055622","-26.1450849613","14556","Eucalyptus dura","1764921","2002-11-23","2002-11-23","1563568","<UNNAMED>","Eastern edge of SF 132, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7527802718","-28.2783513074","14556","Eucalyptus dura","1767314","2002-06-08","2002-06-08","1556822","<UNNAMED>","Lower slopes of Mt Gillies, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.97607551","-26.37341547","14556","Eucalyptus dura","1768457","1996-09-28","1996-09-28","1561161","<UNNAMED>","Compartment 19, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1393986373","-27.8022902","14556","Eucalyptus dura","1770740","1995-05-27","1995-05-27","1525585","<UNNAMED>","Timber Reserve 766 Plunkett (GPS 27 48 14 153 08 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.1994166733","-26.0275849613","14556","Eucalyptus dura","1771645","1997-07-28","1997-07-28","1567968","<UNNAMED>","SF 132, 49km S of Mundubbera (Grid Ref. Boondooma 9145-197198) (GPS 26 01 45 151 11 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.7594252258","-26.4234201887","14556","Eucalyptus dura","1782982","1998-03-05","1998-03-05","1552236","<UNNAMED>","Barakula SF, c. 2km N of Big Break.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1427319707","-27.8234013111","14556","Eucalyptus dura","1783053","1998-01-01","1998-12-31","1567806","<UNNAMED>","Plunkett Conservation Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.83553105","-25.93439808","14556","Eucalyptus dura","1820351","2008-09-21","2008-09-21","1624864","<UNNAMED>","3.7km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7252777778","-28.1061111111","14556","Eucalyptus dura","1828466","2011-06-25","2011-06-25","1618155","<UNNAMED>","Rocky south peak of Ben Lomond, c. 15km SSE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.60607691","-26.44760651","14556","Eucalyptus dura","1838761","2010-06-17","2010-06-17","1594897","<UNNAMED>","About 1km due North of Mount Dangore, along Dangore Mountain Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.9774757379","-25.8856411375","14556","Eucalyptus dura","1847431","2008-11-15","2008-11-15","1634624","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.6496666667","-28.1286388889","14556","Eucalyptus dura","1864518","2018-05-16","2018-05-16","1649052","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.45225","-27.2287222222","14556","Eucalyptus dura","1869811","2017-08-25","2017-08-25","1660171","<UNNAMED>","Somerset Regional Council Reserve, off Falls Road, S of Mt Esk; Lot/Plan: 233/SP104047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.6716666667","-28.2075","14556","Eucalyptus dura","1872815","2013-06-04","2013-06-04","1657488","<UNNAMED>","Waterfall Creek, Mt May Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7305555556","-28.2572222222","14556","Eucalyptus dura","1904050","2006-06-09","2006-06-09","1694578","<UNNAMED>","Private property - Yugambeh Land Enterprises, 54 Seidenspinner Road, Mt Barney via Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.02607231","-26.5400779","14556","Eucalyptus dura","1934488","1998-04-01","1998-04-01","1712642","<UNNAMED>","Pryde's Road, 15km N of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.10611111","-27.25916667","14556","Eucalyptus dura","1939210","2008-12-17","2008-12-17","1584082","<UNNAMED>","Crows Nest National Park, c. 500m along walking track to falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.91774685","-26.91508133","14556","Eucalyptus dura","1946803","1950-08-01","1950-08-31","1394879","<UNNAMED>","Yarraman","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.91774685","-26.91508133","14556","Eucalyptus dura","1958848","1924-07-01","1924-07-31","1394879","<UNNAMED>","Yarraman","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
