"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.964198408","-24.6638686464","193","Concinnia tenuis","431050","1997-07-14","1997-07-18","425574","GR32","5 KM NORTH OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8830859061","-26.7481854777","193","Concinnia tenuis","431075","1997-11-11","1997-11-14","425614","FWYTO8","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.8733273567","-26.7588513661","193","Concinnia tenuis","431124","1997-11-11","1997-11-14","425607","FWYTO10","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.038669038","-24.412946501","193","Concinnia tenuis","431206","1997-12-09","1997-12-12","425686","FWKRO7","FWK07, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3371042003","-26.2956233784","193","Concinnia tenuis","431228","1997-02-13","1997-02-14","425736","FWIN12","WRATTENS STATE FOREST, HARP TRAP ON RIDGE SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.302184527","-26.2387552573","193","Concinnia tenuis","431231","1997-02-12","1997-02-14","425720","FWIN7","WRATTENS STATE FOREST, COLLINS LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3938986513","-25.7513074684","193","Concinnia tenuis","431311","1997-10-13","1997-10-17","425806","FW81","Glenbar State Forest, south of Glenbar-Tiaro Rd on Lary Ck tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1706727944","-25.094544717","193","Concinnia tenuis","431319","1997-06-16","1997-06-20","425846","FW33","Cordalba State Forest, un-named creek headwaters downstream of Bonanno's Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3615714431","-26.3091876839","193","Concinnia tenuis","431349","1997-02-10","1997-02-14","425877","FW09","Wrattens State Forest, off service road from Wrattens-Kandanga Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.3230306017","-26.1832353746","193","Concinnia tenuis","431350","1997-02-24","1997-02-28","425878","FW10","Stingi Logging Area, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.317683332","-26.1219016869","193","Concinnia tenuis","431353","1997-02-24","1997-02-28","425881","FW12","Lower West Road, Gap LA, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3407126561","-26.1531598401","193","Concinnia tenuis","431354","1997-02-24","1997-02-28","425882","FW13","T juction on track of observation point road, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.0631057323","-25.1168408578","193","Concinnia tenuis","431369","1997-06-16","1997-06-20","425860","FW28","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.3029106295","-26.2513092194","193","Concinnia tenuis","431399","1997-02-10","1997-02-14","425870","FW02","Wrattens State Forest, Northern site 36","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3183650919","-26.2626065554","193","Concinnia tenuis","431401","1997-02-10","1997-02-14","425872","FW04","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.8268860245","-26.9024743686","193","Concinnia tenuis","431519","1997-09-22","1997-09-26","426063","BL62","YARRAMAN STATE FOREST - WESTERN BOUNDARY - TRACK OFF HOBDELL'S ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.8044307892","-26.9255227883","193","Concinnia tenuis","431521","1997-09-22","1997-09-26","426032","BL64","YARRAMAN STATE FOREST - CREEK CROSSING ON MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.827557668","-24.184211726","193","Concinnia tenuis","431609","1997-07-21","1997-07-26","426070","BL35","EURIMBULA NATIONAL PARK - RAINFOREST ON EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9268684971","-26.3557084731","193","Concinnia tenuis","432414","1997-09-18","1997-09-19","426139","FWCHO8","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.6191217523","-25.8811290373","193","Concinnia tenuis","894358","1995-01-18","1995-01-23","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","152.6190144863","-25.8834494276","193","Concinnia tenuis","894379","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"21","151.6474672382","-28.1708363284","193","Concinnia tenuis","1075571","2008-09-21","2008-09-21","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.3533333333","-28.8063888888","193","Concinnia tenuis","1186472","2011-02-22","2011-02-22","1071541","Arcot SF 01","East of the ridge crossing of Silverspur Road, Arcot State Forest, east of Texas, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.6534029493","-28.1693875419","193","Concinnia tenuis","1418521","2016-10-21","2016-10-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.9791666666","-24.3656666666","193","Concinnia tenuis","1418540","2016-12-06","2016-12-06","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.9791666666","-24.3656666666","193","Concinnia tenuis","1418541","2016-12-07","2016-12-07","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.9791666666","-24.3656666666","193","Concinnia tenuis","1418543","2016-12-07","2016-12-07","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.3765555555","-28.28075","193","Concinnia tenuis","1442943","2017-11-03","2017-11-05","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.13969259","-23.3161874","193","Concinnia tenuis","542504","1999-04-12","1999-04-12","538655","122360","Approx 400 m NE of SW boundary of SF. Eastern side of vehicular track at Limestone Ck Site=S054, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7566666655","-22.9761111077","193","Concinnia tenuis","922209","1974-07-05","1974-07-05","857912","175140","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","151.7141099558","-24.5229543314","193","Concinnia tenuis","897844","1995-10-07","","839249","<UNNAMED>","SF 424","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"31","153.1999444444","-27.9426111111","193","Concinnia tenuis","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"32","148.50111111","-21.13583333","193","Concinnia tenuis","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"33","152.044668477","-24.593972892","193","Concinnia tenuis","32654","1997-12-05","1997-12-05","14924","NP_ LITAZ02","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","151.951075978","-27.5692374463","193","Concinnia tenuis","920758","1770-05-23","1992-12-31","856461","173260","Toowoomba","5000","10750","Greer (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","153.392729083","-27.70673395","193","Concinnia tenuis","2161347","1994-02-17","1994-02-18","1854454","<UNNAMED>","COBBY COBBY IS., MORETON BAY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","150.4677777766","-22.59833333","193","Concinnia tenuis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","147.28443247","-19.78178114","193","Concinnia tenuis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"38","151.1021955118","-24.1564294287","193","Concinnia tenuis","896666","2003-03-27","","836397","Dan_Dan_control","Dan Dan FR, Tableland Road - control site for Awoonga project, 300m transect through forest (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"39","153.114475342","-25.490924565","193","Concinnia tenuis","35079","1995-10-30","1995-10-30","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"40","151.9416408645","-27.5261768025","193","Concinnia tenuis","1147094","2010-01-03","2010-01-03","1036752","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.616105847","-26.6849769944","193","Concinnia tenuis","894181","1994-02-15","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","150.9605076636","-24.3572914763","193","Concinnia tenuis","895940","1994-03-07","","838499","<UNNAMED>","lease area near barracks","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"43","148.517738832","-21.1734422115","193","Concinnia tenuis","920853","1770-05-23","1992-12-31","856556","173355","Broken River, Eungella","3600","10750","Greer (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","152.080232919","-25.848414181","193","Concinnia tenuis","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.026066391","-27.473403743","193","Concinnia tenuis","2168983","1993-11-02","1993-11-02","1859474","<UNNAMED>","botanic gardens & mangrove walk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.459397976","-28.090065832","193","Concinnia tenuis","2152958","1992-03-07","1992-03-07","1849062","<UNNAMED>","Rainforest, Burleigh heads National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.160023167","-25.323818647","193","Concinnia tenuis","35255","1995-09-04","1995-09-04","16659","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"48","151.9416408645","-27.5261768025","193","Concinnia tenuis","1928137","2005-02-19","2005-02-19","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","146.89915824","-19.36845162","193","Concinnia tenuis","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"50","144.6747222211","-18.2349999966","193","Concinnia tenuis","926645","1994-02-05","1994-02-05","862348","179589","Pinwells roof collapse area","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"51","150.7908333322","-22.7513888855","193","Concinnia tenuis","925631","1991-08-01","1991-08-31","861334","178569","Site 41D, 2.5km W The Three Rivers, Manifold Hills, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2660139842","-28.9959779582","193","Concinnia tenuis","983526","2004-03-08","2004-03-09","908393","FT267","Macleods Creek, on the northern end of Timbarra Plateau, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.132324735","-25.4358244","193","Concinnia tenuis","35117","1995-09-05","1995-09-05","16660","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"54","151.87109202","-28.10007735","193","Concinnia tenuis","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","150.738854023","-23.12370132","193","Concinnia tenuis","32225","1997-12-31","1997-12-31","14569","ARC YJC9712","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"56","153.0488447704","-25.60383327","193","Concinnia tenuis","1442069","1995-09-16","1995-09-16","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.2908333322","-22.5441666633","193","Concinnia tenuis","925819","1992-02-01","1992-02-29","861522","178757","Site 21, 1.5km NW Double Mt, Normanby Range, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"58","151.63675","-27.67948","193","Concinnia tenuis","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.42608165","-28.073406822","193","Concinnia tenuis","2162295","1992-06-13","1992-06-14","1855181","<UNNAMED>","Spicers Gap camping ground, Main Range National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","148.88861111","-20.04833333","193","Concinnia tenuis","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"61","144.5799999988","-18.2211111077","193","Concinnia tenuis","926694","1994-02-05","1994-02-05","862397","179638","Archway roof collapse, Undara","450","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"62","148.6858333322","-21.2247222188","193","Concinnia tenuis","922287","1992-10-01","1992-10-31","857990","175218","Teemburra Creek dam terrestrial site C","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1610035863","-25.3201966468","193","Concinnia tenuis","1442005","1995-09-03","1995-09-03","1278233","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.2516494665","-24.948903206","193","Concinnia tenuis","1441486","1998-01-18","1998-01-18","1278659","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.9927116895","-26.8611068395","193","Concinnia tenuis","898371","1994-01-05","1994-01-28","839331","<UNNAMED>","fire treatment plots (general area), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"66","151.49828836","-24.98452823","193","Concinnia tenuis","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0279028207","-25.4828317762","193","Concinnia tenuis","1441856","1995-12-02","1995-12-02","1278696","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"68","148.7206626073","-21.2321769794","193","Concinnia tenuis","898829","2001-12-01","2001-12-01","836240","MIA02","Mia Mia SF - approx 9.5km South of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","150.1880372865","-25.1833089046","193","Concinnia tenuis","900916","2000-03-28","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","152.08023258","-25.84841418","193","Concinnia tenuis","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","153.048547784","-25.448408338","193","Concinnia tenuis","34542","1994-12-29","1994-12-29","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","150.6777777766","-22.6719444411","193","Concinnia tenuis","925717","1991-08-01","1991-08-31","861420","178655","Site 37, 1.5km E Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"73","152.67189749","-26.57896409","193","Concinnia tenuis","539603","1978-10-01","1978-10-31","531533","119453","Coonoongibber - Cliff Ck area","500","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"74","153.090669188","-25.5992981685","193","Concinnia tenuis","1441709","1997-02-01","1997-02-01","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.91357772","-26.78174703","193","Concinnia tenuis","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"76","146.46494","-19.14229","193","Concinnia tenuis","930373","1998-10-18","1998-10-18","866076","183333","approx 3.4km SW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=9D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2469363","-15.46930373","193","Concinnia tenuis","473696","1900-01-01","1900-12-31","475207","5929","Cooktown","1800","1616","Garman (1901)","3461","Department of Environment, Science and Innovation","DES"
"78","146.43832","-19.09579","193","Concinnia tenuis","930731","1999-10-26","1999-10-26","866434","183691","track Xing of Station Ck, approx 1.2 km S of Bruce Hwy Xing of Station Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"79","151.35106547","-23.93175432","193","Concinnia tenuis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"80","153.05671985","-25.4078703942","193","Concinnia tenuis","1441937","1996-02-25","1996-02-25","1278144","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.6616041889","-27.0844588369","193","Concinnia tenuis","1165296","2010-04-14","2010-04-14","1052799","DAGRNP 09","D'Aguilar National Park (Recovery) Eastern side of Western Escarpment Road about 600m NNW of Windy Warren Camp Site.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","152.159415888","-27.640076514","193","Concinnia tenuis","2154940","1993-08-12","1993-08-12","1850201","<UNNAMED>","Mount Ma Ma.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.826057984","-24.181752026","193","Concinnia tenuis","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.759403013","-27.356739521","193","Concinnia tenuis","2168733","1993-09-18","1993-09-18","1859289","<UNNAMED>","Westcliff Outlook, Mount Nebo.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9601956862","-28.7165026901","193","Concinnia tenuis","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"86","146.44494","-19.10485","193","Concinnia tenuis","930606","1997-12-05","1997-12-05","866309","183566","Saltwater Ck, approx 2km SW of Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"87","153.394711312","-27.9435477705","193","Concinnia tenuis","970178","2005-03-31","","904563","INCIDENTAL","Whiting Street, Labrador","500","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"88","150.75611111","-22.7897222188","193","Concinnia tenuis","923337","1992-05-20","1992-05-20","859040","176268","Sandy Ck nr Mt Atherton, Site 2a, Byfield NP","450","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"89","148.6953599018","-21.2140792491","193","Concinnia tenuis","898831","2001-11-29","2001-11-29","836241","MIA03","Mia Mia SF - approx 8 km SSW of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","151.82605798","-24.18175236","193","Concinnia tenuis","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"91","150.6677777766","-22.6691666633","193","Concinnia tenuis","925722","1991-08-01","1991-08-31","861425","178660","Site D7, Manifold ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"92","152.33300981","-26.1650787","193","Concinnia tenuis","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"93","150.4922604439","-23.1658070762","193","Concinnia tenuis","834248","2003-04-14","","774192","Site 1 vine thicket","The Caves","100","8399","Capricorn Caves Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.859404323","-27.690071274","193","Concinnia tenuis","2146268","1992-08-21","1992-08-21","1844704","<UNNAMED>","White Rock Mountain area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.5222667555","-26.7722709569","193","Concinnia tenuis","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"96","153.0310553943","-26.1658928853","193","Concinnia tenuis","868941","1999-12-12","","811229","INCIDENTAL","Camp Site 1, Noosa R, Cooloola NP, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.70939278","-24.12341988","193","Concinnia tenuis","478768","1983-10-10","1983-10-10","481548","23261","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"98","153.05972854","-25.442194295","193","Concinnia tenuis","34582","1994-12-30","1994-12-30","16437","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"99","152.10844","-27.25782","193","Concinnia tenuis","1191610","2010-09-29","","1076151","INCIDENTAL","Crows Nest Falls Section, Crows Nest National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","146.4447767043","-19.1117648434","193","Concinnia tenuis","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"101","151.116625974","-23.498422059","193","Concinnia tenuis","32711","1994-09-09","1994-09-09","14981","PRO CURTP18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"102","149.1344228","-22.03176549","193","Concinnia tenuis","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"103","150.9262686056","-24.4624527832","193","Concinnia tenuis","895986","1994-03-08","","838935","<UNNAMED>","Annies Creek adjacent track crossing","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"104","153.114475342","-25.490924565","193","Concinnia tenuis","35048","1995-11-24","1995-11-24","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"105","150.958849981","-24.397862097","193","Concinnia tenuis","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","153.192734246","-27.923401596","193","Concinnia tenuis","2163929","1992-01-01","1992-01-31","1856271","<UNNAMED>","6 North St, Mt Tamborine - Tullawonga property and adjacent area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.8052167","-25.27341048","193","Concinnia tenuis","476291","1979-01-01","1979-01-31","489022","27281","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"108","151.988565484","-25.656748165","193","Concinnia tenuis","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","153.168","-28.164","193","Concinnia tenuis","868727","1994-11-01","1994-11-30","811026","INCIDENTAL","Illinbah track, Lamington NP","2000","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.89691115","-26.7650805","193","Concinnia tenuis","531892","1995-02-10","1995-02-10","529243","111734","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"111","152.6417220049","-25.8742155408","193","Concinnia tenuis","897465","1996-03-04","","837648","<UNNAMED>","Comp 20 site 1A, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","152.333009404","-26.169245027","193","Concinnia tenuis","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","146.45249","-19.12643","193","Concinnia tenuis","930449","1998-04-09","1998-04-09","866152","183409","approx 3.4km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=13W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0488447704","-25.60383327","193","Concinnia tenuis","1442046","1995-09-24","1995-09-24","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
