"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9734754199","-24.7951567001","16504","Petalostigma pachyphyllum","1293467","2011-11-19","2011-11-19","1160704","INCIDENTAL","Carnarvon National Park, Goodliffe section, Playfair Boundary Rd, 5.3km east of junction with Mt Playfair Rd","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","16504","Petalostigma pachyphyllum","29229","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.034432832","-23.915092046","16504","Petalostigma pachyphyllum","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.161378","-27.476995","16504","Petalostigma pachyphyllum","2074437","2021-11-07","2021-11-07","1793449","INCIDENTAL","Seventeen Mile","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"4","149.182764888","-23.971477779","16504","Petalostigma pachyphyllum","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","148.9177776174","-24.5817559411","16504","Petalostigma pachyphyllum","1537792","1973-11-09","1973-11-09","1388431","<UNNAMED>","Expedition Range 24K SE of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9594332938","-25.1567512665","16504","Petalostigma pachyphyllum","1544820","1968-09-28","1968-09-28","1391756","<UNNAMED>","Isla Gorge C 18M SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0844289214","-23.5817566459","16504","Petalostigma pachyphyllum","1564303","1963-08-16","1963-08-16","1345432","<UNNAMED>","Bluff Mt, Leichhardt district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0844289214","-23.9150899793","16504","Petalostigma pachyphyllum","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2094553365","-25.0567645472","16504","Petalostigma pachyphyllum","1571274","1965-06-30","1965-06-30","1344473","<UNNAMED>","Carnarvon NP, Hell Hole Gorge C 60M NW from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2511024878","-24.7484181237","16504","Petalostigma pachyphyllum","1614618","1961-02-08","1961-02-08","1401666","<UNNAMED>","Expedition Range C 28K W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.10946632","-24.84010584","16504","Petalostigma pachyphyllum","1619952","1977-08-28","1977-08-28","1398678","<UNNAMED>","Alice Wells on N boundary of Mt Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0975","-23.84861111","16504","Petalostigma pachyphyllum","1620898","1977-09-21","1977-09-21","1433164","<UNNAMED>","Blackdown Tableland, track along cliff margin from Rainbow Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.08443582","-24.58175146","16504","Petalostigma pachyphyllum","1632743","1963-08-07","1963-08-07","1431300","<UNNAMED>","C. 14M W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.97607982","-25.40674974","16504","Petalostigma pachyphyllum","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2261220032","-25.0734312139","16504","Petalostigma pachyphyllum","1658800","1994-03-19","1994-03-19","1506317","<UNNAMED>","Carnarvon Gorge National Park, Mickey Ridge, south ridge of Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844358211","-24.581751457","16504","Petalostigma pachyphyllum","1659003","1963-08-07","1963-08-07","1433169","<UNNAMED>","C 14M W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2927759454","-25.3067544357","16504","Petalostigma pachyphyllum","1665939","1992-09-14","1992-09-14","1463887","<UNNAMED>","State Forest 46, 11km past Glenhaugton Homestead on Mapala road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.9760999605","-25.1900845999","16504","Petalostigma pachyphyllum","1668540","1991-04-19","1991-04-19","1464653","<UNNAMED>","Isla Gorge 30K SSW of Theodore near Isla Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0010955881","-23.8017566459","16504","Petalostigma pachyphyllum","1670577","1995-11-25","1995-11-25","1484477","<UNNAMED>","Blackdown Tableland National Park (GPS 23 48 12 149 00 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9611111111","-25.4205555556","16504","Petalostigma pachyphyllum","1684276","1992-04-09","1992-04-09","1509430","<UNNAMED>","2km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8858020372","-25.3589719573","16504","Petalostigma pachyphyllum","1685384","1994-04-22","1994-04-22","1490716","<UNNAMED>","Widbury. (GPS 25 21 38 150 53 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2261220032","-25.0734312139","16504","Petalostigma pachyphyllum","1688907","1994-03-19","1994-03-19","1506317","<UNNAMED>","Carnarvon Gorge National Park, Mickey Ridge, south ridge of Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0927622548","-23.7900899793","16504","Petalostigma pachyphyllum","1697747","1993-08-05","1993-08-05","1483446","<UNNAMED>","Near North Mimosa Creek Crossing on range, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.4058315009","-25.2495322135","16504","Petalostigma pachyphyllum","1718333","1995-09-20","1995-09-20","1492737","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 15 64 149 24 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.1394103113","-27.4489655139","16504","Petalostigma pachyphyllum","1721992","1998-09-10","1998-09-10","1557710","<UNNAMED>","White Mountain State Forest (SF564), N of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0344313025","-24.1650925235","16504","Petalostigma pachyphyllum","1721995","1998-03-30","1998-03-30","1538358","<UNNAMED>","Planet Downs Station, (AMG 55 706575E 7325810N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.2783315009","-25.0220322135","16504","Petalostigma pachyphyllum","1733432","1998-11-03","1998-11-03","1562998","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 25 149 16 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.90668129","-24.97621231","16504","Petalostigma pachyphyllum","1741872","1998-10-27","1998-10-27","1544891","<UNNAMED>","Slopes of Junction Ridge, N of Marlong Arch, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.4615308228","-24.889553115","16504","Petalostigma pachyphyllum","1755242","1999-09-06","1999-09-06","1537255","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9094739986","-24.7734423683","16504","Petalostigma pachyphyllum","1756760","1993-09-08","1993-09-08","1536831","<UNNAMED>","Tambo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2756929526","-25.275224114","16504","Petalostigma pachyphyllum","1759418","2001-09-28","2001-09-28","1540572","<UNNAMED>","About 9.2km due NE of Shepherds Peak, along Mapala-Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.7719332938","-25.0245290443","16504","Petalostigma pachyphyllum","1767057","2003-01-19","2003-01-19","1551541","<UNNAMED>","Near Burnley Rd, SF 44, WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0613733659","-23.7737010904","16504","Petalostigma pachyphyllum","1782680","1995-11-30","1995-11-30","1550699","<UNNAMED>","Track A beyond crossroads, right hand side of road down Blackdown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1636111111","-23.7469444444","16504","Petalostigma pachyphyllum","1837000","2008-07-07","2008-07-07","1589497","<UNNAMED>","Blackdown Tableland National Park, 22.5km S of turnoff from Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.94145213","-24.79108971","16504","Petalostigma pachyphyllum","1860786","2014-04-26","2014-04-26","1647235","<UNNAMED>","Carnarvon NP (Salvator Rosa), c. 70km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.08442892","-23.74842331","16504","Petalostigma pachyphyllum","1891764","1973-08-09","1973-08-09","1676140","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.9769201823","-25.8836966931","16504","Petalostigma pachyphyllum","1892281","2008-11-15","2008-11-15","1675951","<UNNAMED>","Near Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9472222222","-25.3125","16504","Petalostigma pachyphyllum","1916697","2012-03-13","2012-03-13","1683593","<UNNAMED>","Sunnyholt Holding, at Western slope of Expedition Range, c. 71.4km North, North-East of Injune, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.009406022","-25.4067500887","16504","Petalostigma pachyphyllum","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.024978516","-25.2903610273","16504","Petalostigma pachyphyllum","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7469131483","-25.3381386239","16504","Petalostigma pachyphyllum","1932178","2006-02-09","2006-02-09","1715661","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.1927759454","-25.3067544357","16504","Petalostigma pachyphyllum","1948526","1992-09-11","1992-09-11","1674657","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.08442892","-23.74842331","16504","Petalostigma pachyphyllum","1949516","1959-09-19","1959-09-19","1484938","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.1565055556","-24.0385916667","16504","Petalostigma pachyphyllum","1978451","2017-06-12","2017-06-12","1731903","<UNNAMED>","Shotover State Forest - Lot 28/FTY 1207 about 300m West of Fenceline.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0260691876","-24.9900838992","16504","Petalostigma pachyphyllum","2022804","1995-09-12","1995-09-12","1469390","<UNNAMED>","Rainbow Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2038888889","-25.1808333333","16504","Petalostigma pachyphyllum","2048855","2012-08-11","2012-08-11","1772619","<UNNAMED>","Oil Bore Road, between norther entrance to Expedition NP, Robinson Gorge Section, and Glenaughton Road, 4.4km SW of junction with latter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.91776663","-25.24841793","16504","Petalostigma pachyphyllum","2117167","1973-08-19","1973-08-19","1373896","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.0844289214","-23.9150899793","16504","Petalostigma pachyphyllum","2117169","1971-09-07","1971-09-07","1359964","<UNNAMED>","Blackland Tableland C 35K SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0844289214","-23.9150899793","16504","Petalostigma pachyphyllum","2117184","1971-04-18","1971-04-18","1372636","<UNNAMED>","Blackdown Tableland C 32K SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0391666667","-23.9163888889","16504","Petalostigma pachyphyllum","2125190","1961-09-05","1961-09-05","1829544","<UNNAMED>","Rockland Springs, 30 miles ENE of Springsure Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0391666667","-23.9163888889","16504","Petalostigma pachyphyllum","2125233","1962-09-15","1962-09-15","1829975","<UNNAMED>","Rockland Spring, 26 miles SSE of Blackwater township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.045265552","-23.746204296","16504","Petalostigma pachyphyllum","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"53","149.117764531","-23.731759265","16504","Petalostigma pachyphyllum","32010","1995-11-14","1995-11-14","14358","JOY BLAT70","Blackdown Tableland NP: Blackdown Tableland between road & Peregrin Lookout","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"54","150.9627351971","-25.8952354992","16504","Petalostigma pachyphyllum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"55","149.5088930985","-25.0214230254","16504","Petalostigma pachyphyllum","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","149.1871862625","-25.1476997867","16504","Petalostigma pachyphyllum","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","149.2056042821","-25.1808880161","16504","Petalostigma pachyphyllum","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","149.9280095601","-26.3699721391","16504","Petalostigma pachyphyllum","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","149.1190696218","-23.9914449376","16504","Petalostigma pachyphyllum","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","149.0934483211","-23.9389456842","16504","Petalostigma pachyphyllum","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.0882664946","-23.9428893694","16504","Petalostigma pachyphyllum","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.0821623592","-23.9597648851","16504","Petalostigma pachyphyllum","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
