"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7901689323","-26.844584735","41575","Sceptridium australe","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","41575","Sceptridium australe","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6226312245","-26.6899893696","41575","Sceptridium australe","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","41575","Sceptridium australe","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9535438758","-26.7814169269","41575","Sceptridium australe","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.034404031","-24.365085698","41575","Sceptridium australe","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.3737","-27.6472","41575","Sceptridium australe","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1960770504","-28.0653461724","41575","Sceptridium australe","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1350057267","-28.2624704383","41575","Sceptridium australe","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2938008169","-28.2047795975","41575","Sceptridium australe","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.5010595785","-27.4983954071","41575","Sceptridium australe","1511173","1942-01-01","1942-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5843976619","-26.5817410147","41575","Sceptridium australe","1511251","1939-04-09","1939-04-09","1375700","<UNNAMED>","Little Yabba Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0427319707","-27.5234013111","41575","Sceptridium australe","1518829","1770-04-19","1991-06-01","1381906","<UNNAMED>","Mt Pleasant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355","-27.4150731","41575","Sceptridium australe","1543051","1945-04-02","1945-04-02","1340473","<UNNAMED>","Near Samford, House Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5094220454","-21.1734367751","41575","Sceptridium australe","1577759","1975-05-06","1975-05-06","1384558","<UNNAMED>","Eungella National Park, near Broken River, Credition Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844220454","-21.2484367751","41575","Sceptridium australe","1579065","1978-04-05","1978-04-05","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0427237537","-26.5400697321","41575","Sceptridium australe","1594153","1982-02-10","1982-02-10","1455532","<UNNAMED>","Castle Hill, 6km W of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.917731","-26.58174101","41575","Sceptridium australe","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.2594151665","-27.9234088008","41575","Sceptridium australe","1605535","1977-05-02","1977-05-02","1456247","<UNNAMED>","Dalrymple Creek, at foot of Mistake Range, ca 40km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5190216765","-21.1135671244","41575","Sceptridium australe","1664993","1991-04-24","1991-04-24","1473278","<UNNAMED>","Eungella National Park Peases Lookout, on Mount William Road, grid ref. 8655-576643.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0094011055","-24.3900869786","41575","Sceptridium australe","1668895","1990-04-09","1990-04-09","1487746","<UNNAMED>","Kroombit State Forest 316, adjacent to Beauty Spot 98, 5km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5235688376","-27.0922953214","41575","Sceptridium australe","1674775","1994-03-30","1994-03-30","1498545","<UNNAMED>","Near summit of Mount Brisbane, W of Somerset Dam, Timber Reserve 209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0760818332","-27.6067421341","41575","Sceptridium australe","1690453","1992-04-26","1992-04-26","1472331","<UNNAMED>","Stringybark Mountain, 10km S of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4260866761","-28.0900745453","41575","Sceptridium australe","1706735","1995-05-06","1995-05-06","1468121","<UNNAMED>","Spicer's Gap, Main Range National Park, via Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5522892745","-26.8420606493","41575","Sceptridium australe","1711528","1995-03-10","1995-03-10","1499179","<UNNAMED>","Dingo Flat Bunya Mtns (Grid ref 9244 -300560 CORRECTED TO 9244-560300).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.43479644","-21.08122297","41575","Sceptridium australe","1737658","2003-05-25","2003-05-25","1556015","<UNNAMED>","Swamp Ridge, 9km NW of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7441243932","-27.2900730992","41575","Sceptridium australe","1767620","2003-03-30","2003-03-30","1569647","<UNNAMED>","C 1km NW (direct) of Tenison Woods Mountain, along track to Laceys Creek at first beehive site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.733151798","-26.8778407318","41575","Sceptridium australe","1800587","2011-06-16","2011-06-16","1641765","<UNNAMED>","Fletcher Rd, Bellthorpe N.P., NW of Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.58441352","-26.91508133","41575","Sceptridium australe","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9771862","-24.36814033","41575","Sceptridium australe","1889137","1995-02-22","1995-02-22","1673492","<UNNAMED>","Kroombit Tops State Forest (24 22 11 150 58 34)(site 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177355043","-27.4150730992","41575","Sceptridium australe","1926211","1908-04-01","1908-04-30","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4427589146","-21.0901060588","41575","Sceptridium australe","1929833","1995-06-25","1995-06-25","1712838","<UNNAMED>","W. Eungella Ra, Schumanns Rd ca 1.1km E of Swampy Ridge radar installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2510653","-27.91506798","41575","Sceptridium australe","1939413","1941-06-01","1941-06-30","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177399921","-27.5817384219","41575","Sceptridium australe","1941105","1770-04-19","2000-11-07","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.08439042","-26.74840307","41575","Sceptridium australe","1945875","1934-02-26","1934-02-26","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.19273197","-27.62340131","41575","Sceptridium australe","1951156","1993-01-06","1993-01-06","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177355","-27.4150731","41575","Sceptridium australe","1955993","1889-01-01","1889-12-31","1494322","<UNNAMED>","South Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2093986373","-27.8067346444","41575","Sceptridium australe","1979386","1985-05-14","1985-05-14","1732691","<UNNAMED>","Cliff Barrons Road, off Upper Ormeau Road, off Gold Coast Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
