"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11390","Sclerolaena birchii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5211361591","-28.2989314379","11390","Sclerolaena birchii","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.5995","-28.8576","11390","Sclerolaena birchii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"3","149.855711","-26.154314","11390","Sclerolaena birchii","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"4","148.484436911","-23.598432328","11390","Sclerolaena birchii","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","147.634163769","-22.739274318","11390","Sclerolaena birchii","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","147.614996698","-22.699274493","11390","Sclerolaena birchii","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.629166039","-24.466202175","11390","Sclerolaena birchii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","148.94023418","-24.2012661699","11390","Sclerolaena birchii","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"9","148.9748243799","-24.1938791426","11390","Sclerolaena birchii","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"10","148.9182683024","-24.1774652994","11390","Sclerolaena birchii","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"11","148.9371043801","-24.24349881","11390","Sclerolaena birchii","1260634","2009-08-12","2009-08-12","1135739","INCIDENTAL","Augustines Dam area, near peg 133 (wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"12","147.5775908841","-26.2557888542","11390","Sclerolaena birchii","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.4676620915","-26.4352305704","11390","Sclerolaena birchii","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.3761360633","-26.0977303149","11390","Sclerolaena birchii","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.1060048402","-26.086331295","11390","Sclerolaena birchii","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.081952961","-26.1411011538","11390","Sclerolaena birchii","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","149.9870837826","-26.567095234","11390","Sclerolaena birchii","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","147.7931930433","-26.4892930549","11390","Sclerolaena birchii","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","147.572969885","-26.2670758351","11390","Sclerolaena birchii","902189","2002-11-08","","836147","ML01",""Mt Lonsdale" - approx 19km N of Mungallala, and ~300m NE of stock dam","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","147.1958969951","-26.269855142","11390","Sclerolaena birchii","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.055809746","-26.0971355823","11390","Sclerolaena birchii","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","147.407507522","-26.146628331","11390","Sclerolaena birchii","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","148.2856179442","-26.2437844833","11390","Sclerolaena birchii","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","148.2836827758","-26.2298442797","11390","Sclerolaena birchii","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","148.4793281405","-26.1371804994","11390","Sclerolaena birchii","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","149.5969359659","-26.396315702","11390","Sclerolaena birchii","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","147.8309828727","-26.4828121869","11390","Sclerolaena birchii","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","147.6725036778","-26.4798455116","11390","Sclerolaena birchii","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","149.9926451605","-26.5768661659","11390","Sclerolaena birchii","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","148.0351792712","-26.1173832006","11390","Sclerolaena birchii","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","148.0820052632","-26.0924812641","11390","Sclerolaena birchii","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","147.5582884186","-26.2691742743","11390","Sclerolaena birchii","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","149.6118152848","-26.3736119711","11390","Sclerolaena birchii","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","149.0105168743","-26.9136631312","11390","Sclerolaena birchii","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","147.2234393465","-26.3276934594","11390","Sclerolaena birchii","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","147.2159607038","-26.2012202638","11390","Sclerolaena birchii","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","149.4129384287","-26.6148594829","11390","Sclerolaena birchii","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","148.3951037918","-25.8029389406","11390","Sclerolaena birchii","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","148.4092501951","-25.7382494132","11390","Sclerolaena birchii","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","148.1813106493","-26.3132951791","11390","Sclerolaena birchii","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","147.149946273","-26.4011887763","11390","Sclerolaena birchii","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","148.4972902993","-26.4536280235","11390","Sclerolaena birchii","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","148.5280460601","-26.4511267731","11390","Sclerolaena birchii","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","148.5435657787","-26.4658188091","11390","Sclerolaena birchii","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","147.1990301693","-26.3920002992","11390","Sclerolaena birchii","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"46","147.6592921191","-26.473117418","11390","Sclerolaena birchii","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","148.5584938644","-26.4846950512","11390","Sclerolaena birchii","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"48","149.705364","-27.28859","11390","Sclerolaena birchii","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"49","150.164417254","-24.410358224","11390","Sclerolaena birchii","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","146.667796954","-23.331777704","11390","Sclerolaena birchii","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","148.2325","-25.3578","11390","Sclerolaena birchii","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"52","148.2325","-25.3578","11390","Sclerolaena birchii","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"53","148.24455","-25.33668","11390","Sclerolaena birchii","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","148.24455","-25.33668","11390","Sclerolaena birchii","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"55","148.24455","-25.33668","11390","Sclerolaena birchii","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"56","145.0809","-28.24181","11390","Sclerolaena birchii","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","145.0809","-28.24181","11390","Sclerolaena birchii","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"58","145.0809","-28.24181","11390","Sclerolaena birchii","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"59","144.64359","-28.95421","11390","Sclerolaena birchii","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"60","144.64359","-28.95421","11390","Sclerolaena birchii","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"61","150.201369339","-27.3349371418","11390","Sclerolaena birchii","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"62","147.58443956","-22.74844037","11390","Sclerolaena birchii","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.5844086952","-23.4150890282","11390","Sclerolaena birchii","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.3261609336","-26.4734433826","11390","Sclerolaena birchii","1546110","1976-03-23","1976-03-23","1379627","<UNNAMED>","10K SE of Charleville along Charleville-Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7511559829","-24.5817812268","11390","Sclerolaena birchii","1586199","1935-08-08","1935-08-08","1445079","<UNNAMED>","Northampton Downs E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2511625247","-24.9151182642","11390","Sclerolaena birchii","1587031","1940-03-29","1940-03-29","1432680","<UNNAMED>","7M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6094798538","-23.7734494794","11390","Sclerolaena birchii","1591981","1984-04-05","1984-04-05","1450823","<UNNAMED>","56K SW of Jericho Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.9594430436","-26.0734237443","11390","Sclerolaena birchii","1595032","1973-05-15","1973-05-15","1407813","<UNNAMED>","Wandoan-Taroom Rd 8K from Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2511609336","-26.4151100493","11390","Sclerolaena birchii","1595034","1931-01-02","1931-01-02","1342388","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.5844725361","-20.9151319449","11390","Sclerolaena birchii","1604724","1989-07-01","1989-07-31","1455125","<UNNAMED>","4K N Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.2511044753","-26.5817561914","11390","Sclerolaena birchii","1604744","1918-01-08","1918-01-08","1376298","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7510733254","-27.7484050886","11390","Sclerolaena birchii","1604745","1934-06-06","1934-06-06","1438039","<UNNAMED>","Purga Ipswich District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.2511343771","-28.4150946411","11390","Sclerolaena birchii","1604752","1969-12-06","1969-12-06","1419835","<UNNAMED>","22K WNW of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4178291914","-24.9151182642","11390","Sclerolaena birchii","1604804","1961-05-23","1961-05-23","1459286","<UNNAMED>","1 mile past Blackall Wool Scour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.9261636249","-27.2567750239","11390","Sclerolaena birchii","1605642","1946-08-08","1946-08-08","1384173","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.5844692829","-24.0817761187","11390","Sclerolaena birchii","1614417","1964-06-04","1964-06-04","1455134","<UNNAMED>","1.5M SW of Alpha Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.0844402594","-23.9151009542","11390","Sclerolaena birchii","1614418","1935-03-13","1935-03-13","1423999","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.2511699359","-27.2484446272","11390","Sclerolaena birchii","1614419","1962-03-28","1962-03-28","1432677","<UNNAMED>","Calabah 75M SW of Charleville, Boatman Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.5011678764","-27.4984427647","11390","Sclerolaena birchii","1614420","1941-04-04","1941-04-04","1459267","<UNNAMED>","Nebine Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.417774581","-21.4151084278","11390","Sclerolaena birchii","1620655","1978-11-20","1978-11-20","1439981","<UNNAMED>","10K E of Mt Coolon on the Bowen Developmental Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.4178222961","-28.5817672322","11390","Sclerolaena birchii","1623438","1934-12-14","1934-12-14","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.2511196293","-26.581762198","11390","Sclerolaena birchii","1623459","1925-09-01","1925-09-30","1399797","<UNNAMED>","Wallumbilla Western Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.7511123547","-26.5817594346","11390","Sclerolaena birchii","1624555","1935-02-15","1935-02-15","1393328","<UNNAMED>","Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.5844903459","-23.2484559502","11390","Sclerolaena birchii","1624567","1934-07-09","1934-07-09","1424003","<UNNAMED>","Isis Downs, near Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.5844725361","-20.9151319449","11390","Sclerolaena birchii","1624568","1936-05-22","1936-05-22","1445466","<UNNAMED>","Prairie Town Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.8760779357","-28.2234042558","11390","Sclerolaena birchii","1624974","1989-10-27","1989-10-27","1402682","<UNNAMED>","Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.3594319123","-24.4900866733","11390","Sclerolaena birchii","1629282","1975-04-22","1975-04-22","1432567","<UNNAMED>","17K N of Bauhinia Downs on Rd to Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.9177939736","-26.7484313642","11390","Sclerolaena birchii","1632474","1981-09-30","1981-09-30","1427619","<UNNAMED>","1K E of Cameron Hwy 33K S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.917814387","-28.7484307958","11390","Sclerolaena birchii","1634282","1969-12-06","1969-12-06","1459268","<UNNAMED>","16K S of Thallon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.9761318786","-23.6567768612","11390","Sclerolaena birchii","1634283","1970-03-24","1970-03-24","1400189","<UNNAMED>","Pine Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.75118019","-24.9151303721","11390","Sclerolaena birchii","1634290","1935-11-01","1935-11-30","1432679","<UNNAMED>","Mt Marlow near Yaraka, Cheviot District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.4594317136","-27.8400825458","11390","Sclerolaena birchii","1637433","1981-02-05","1981-02-05","1452935","<UNNAMED>","10K N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.2760983803","-27.8400825458","11390","Sclerolaena birchii","1641926","1982-09-16","1982-09-16","1451442","<UNNAMED>","5K N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.2511795447","-28.0817804628","11390","Sclerolaena birchii","1642760","1917-05-01","1917-05-31","1458713","<UNNAMED>","Charlotte Plains via Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.7510908086","-21.7484355754","11390","Sclerolaena birchii","1643888","1950-06-12","1950-06-12","1352243","<UNNAMED>","Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.9177990385","-27.4150975426","11390","Sclerolaena birchii","1643901","1961-09-10","1961-09-10","1445465","<UNNAMED>","21 miles from Surat on St George Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5844725361","-20.9151319449","11390","Sclerolaena birchii","1643902","1935-10-17","1935-10-17","1434223","<UNNAMED>","Prairie Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.509482141","-25.6734415187","11390","Sclerolaena birchii","1645139","1975-05-18","1975-05-18","1462569","<UNNAMED>","Nive River 24K NW Augathella on Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2511929382","-28.0817859816","11390","Sclerolaena birchii","1651888","1980-10-16","1980-10-16","1436210","<UNNAMED>","Nine Mile Bore 15K E of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4178291914","-24.9151182642","11390","Sclerolaena birchii","1654133","1934-07-12","1934-07-12","1411969","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.41785097","-28.91511444","11390","Sclerolaena birchii","1654134","1960-07-01","1960-07-31","1453985","<UNNAMED>","Mintaka Station Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.4177756536","-27.2484225688","11390","Sclerolaena birchii","1654140","1961-06-04","1961-06-04","1400188","<UNNAMED>","Tara Golf Links.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.29282084","-23.6567855651","11390","Sclerolaena birchii","1656968","1984-04-05","1984-04-05","1450829","<UNNAMED>","Stock Route Reserve 9K S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.4178012406","-26.581767635","11390","Sclerolaena birchii","1659378","1961-09-25","1961-09-25","1505315","<UNNAMED>","Corona 8M from Hodgson on Mt Abundance Rd 20M SW of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.5042606485","-28.8804039604","11390","Sclerolaena birchii","1661919","1996-03-06","1996-03-06","1505275","<UNNAMED>","Currawinya National Park, near old shearing quarters (GPS 28 52 55 144 30 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
