"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1428247747","-17.8568204957","11338","Eriocaulon cinereum","1535181","1935-05-22","1935-05-22","1345825","<UNNAMED>","Glenore, edge of Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.0844914413","-17.9151538291","11338","Eriocaulon cinereum","1535226","1967-09-28","1967-09-28","1365485","<UNNAMED>","80 miles NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0038888889","-12.6527777778","11338","Eriocaulon cinereum","1538761","1974-07-24","1974-07-24","1390089","<UNNAMED>","12km ENE of Weipa Mission. Sampling Point 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6083333333","-12.375","11338","Eriocaulon cinereum","1539699","1943-02-01","1943-02-28","1364001","<UNNAMED>","Schramm Creek, inland branch of Batavia (Wenlock) River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.815833333","-12.553333333","11338","Eriocaulon cinereum","1565288","1974-07-24","1974-07-24","1380638","<UNNAMED>","17.25km NNW of Weipa Mission. Sampling Point 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.25110223","-20.2484459594","11338","Eriocaulon cinereum","1572479","1963-02-28","1963-02-28","1395482","<UNNAMED>","40 miles S of Ayr; on west bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.0845263208","-17.0818399173","11338","Eriocaulon cinereum","1573897","1923-07-01","1923-07-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011009762","-16.4984666716","11338","Eriocaulon cinereum","1578787","1770-04-19","1995-01-01","1339738","<UNNAMED>","Cairns, Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177777508","-18.0817943167","11338","Eriocaulon cinereum","1599606","1973-05-25","1973-05-25","1431771","<UNNAMED>","Near Barratta Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443728","-17.24846467","11338","Eriocaulon cinereum","1616968","1959-05-03","1959-05-03","1419965","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6594409558","-15.3734752451","11338","Eriocaulon cinereum","1620609","1990-07-14","1990-07-14","1414559","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6008333333","-18.1844444444","11338","Eriocaulon cinereum","1626476","1981-07-20","1981-07-20","1431452","<UNNAMED>","Red Camp Swamp, Yaramulla Station, W of Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.41778212","-15.58180933","11338","Eriocaulon cinereum","1632238","1949-06-22","1949-06-22","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0094914413","-17.7401538291","11338","Eriocaulon cinereum","1652632","1974-04-23","1974-04-23","1421222","<UNNAMED>","C. 10km SW of Normanton along the road to 'Mogoura' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.3595028199","-16.6068353871","11338","Eriocaulon cinereum","1656311","1981-09-14","1981-09-14","1403587","<UNNAMED>","Along Jiwi River, Girriri, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.8880831084","-18.5409737333","11338","Eriocaulon cinereum","1679513","1992-04-04","1992-04-04","1470182","<UNNAMED>","26km W of Einasleigh, on road to Forsayth, on top of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5927945","-17.22347452","11338","Eriocaulon cinereum","1680558","1993-05-31","1993-05-31","1470528","<UNNAMED>","Torwood Holding, site EU 489, Ridge Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.22613608","-15.52348604","11338","Eriocaulon cinereum","1697089","1992-05-27","1992-05-27","1489364","<UNNAMED>","Alice River National Park 11.1km SSE of Emu Lagoon. Cape York Mapping Site 484 (KOW 50).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.82610762","-15.30680858","11338","Eriocaulon cinereum","1707680","1993-05-19","1993-05-19","1507493","<UNNAMED>","18.7km E of the Lake Emma turnoff on the Laura to Cooktown Road, Cape York Mapping Site 729 (BCP 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0761983632","-18.6068376441","11338","Eriocaulon cinereum","1711250","1995-05-06","1995-05-06","1498927","<UNNAMED>","NW of Musselbrook Mining Camp 175km N of Camooweal - Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3044931462","-19.5356987379","11338","Eriocaulon cinereum","1721536","1999-04-11","1999-04-11","1545555","<UNNAMED>","Malpas, NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.7047613227","-19.3404191469","11338","Eriocaulon cinereum","1723236","1998-07-02","1998-07-02","1557884","<UNNAMED>","Richmond-Croydon road, 65.4km S of 'Esmeralda' (GPS 19 20 31 142 42 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.1368401184","-17.7985399454","11338","Eriocaulon cinereum","1734880","2001-08-15","2001-08-15","1566986","<UNNAMED>","Gorge Creek Waterhole, Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.5067084175","-17.8509836078","11338","Eriocaulon cinereum","1737885","2001-05-17","2001-05-17","1526700","<UNNAMED>","On road to Timora Homestead, ca 14km N of The Normanton to Croydon Road (site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0027954588","-22.1678918043","11338","Eriocaulon cinereum","1738867","2000-03-21","2000-03-21","1557794","<UNNAMED>","33km NNE of Eastmere (Site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.14064281","-18.52655987","11338","Eriocaulon cinereum","1740864","1998-06-20","1998-06-20","1521282","<UNNAMED>","ca.8 km N of Musselbrook Mining Camp, 180 km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.059451","-16.39014112","11338","Eriocaulon cinereum","1763344","1999-09-24","1999-09-24","1563050","<UNNAMED>","Mitchell River, 'The Jug'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.53331266","-27.97563472","11338","Eriocaulon cinereum","1763630","1998-10-05","1998-10-05","1577874","<UNNAMED>","Slopes of Kangaroo Mountain NW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.324809452","-18.3426710427","11338","Eriocaulon cinereum","1766181","2001-06-28","2001-06-28","1544483","<UNNAMED>","Bowthorne, far north-western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.9391854011","-25.0387133065","11338","Eriocaulon cinereum","1769624","1998-10-27","1998-10-27","1548317","<UNNAMED>","Beside airstrip, Mt Moffatt National Park, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5235833333","-19.4676388889","11338","Eriocaulon cinereum","1827238","2010-04-29","2010-04-29","1585512","<UNNAMED>","Rungulla, Gregory Range, un-named lagoon at head of Twelve Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.1100107083","-20.5659529607","11338","Eriocaulon cinereum","1829485","2005-03-31","2005-03-31","1609417","<UNNAMED>","Near roadside on Lascelles Stn, 57km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1622222222","-26.4383333333","11338","Eriocaulon cinereum","1832452","2010-08-24","2010-08-24","1636799","<UNNAMED>","11.5km from Charleville railway station, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1811831438","-25.5573146938","11338","Eriocaulon cinereum","1835334","2009-08-07","2009-08-07","1641110","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; above Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.850081505","-17.9596132273","11338","Eriocaulon cinereum","1836058","2005-08-27","2005-08-27","1592905","<UNNAMED>","Nicholson River Savannah Way, 4km SE of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2869444444","-16.0513888889","11338","Eriocaulon cinereum","1839591","2006-11-01","2006-11-01","1635656","<UNNAMED>","Palmer River, Maytown, c. 60km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2410596","-25.53125907","11338","Eriocaulon cinereum","1841952","2009-08-04","2009-08-04","1635197","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.0047222222","-17.8286111111","11338","Eriocaulon cinereum","1846728","1998-06-17","1998-06-17","1627679","<UNNAMED>","C. 20km SSW of Normanton on road to Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4854824601","-16.4490449817","11338","Eriocaulon cinereum","1847116","2004-04-16","2004-04-16","1619255","<UNNAMED>","Swamp at May's Dam, Gamboola Station, 36km E of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.0964474305","-21.1753884265","11338","Eriocaulon cinereum","1856309","2012-04-19","2012-04-19","1652094","<UNNAMED>","c. 7km due SSW of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.2319444444","-19.4811111111","11338","Eriocaulon cinereum","1859860","2012-06-16","2012-06-16","1644081","<UNNAMED>","East Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.22944444","-22.87027778","11338","Eriocaulon cinereum","1865456","2014-05-09","2014-05-09","1645352","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.38420716","-17.4929662","11338","Eriocaulon cinereum","1868018","2012-06-11","2012-06-11","1664233","<UNNAMED>","State Forest, 4.1km North-West of Kaban, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.2292912752","-22.8726459641","11338","Eriocaulon cinereum","1868585","2014-05-10","2014-05-10","1654018","<UNNAMED>","'The Springs', c. 7km WSW of old homestead site, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.67611111","-14.48777778","11338","Eriocaulon cinereum","1873473","2014-06-17","2014-06-17","1650382","<UNNAMED>","Lilyvale Station, Lilyvale Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.4878","-14.302703","11338","Eriocaulon cinereum","1875675","2011-06-29","2011-06-29","1648832","<UNNAMED>","65km SE of Coen in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2193900887","-15.8001624668","11338","Eriocaulon cinereum","1889486","2017-03-12","2017-03-12","1674111","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.6314601259","-17.3398923993","11338","Eriocaulon cinereum","1892142","1997-05-24","1997-05-24","1675995","<UNNAMED>","Cliffdale, 44km from Hells Gate on Cliffdale Creek catchment (GPS 17 20 29 138 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.6151333589","-27.2000364641","11338","Eriocaulon cinereum","1895325","2014-07-08","2014-07-08","1698436","<UNNAMED>","Myall Park, W of The Gums and Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.5088888889","-18.9016666667","11338","Eriocaulon cinereum","1895351","2012-04-09","2012-04-09","1707077","<UNNAMED>","0.7km by road from Prospect Station turnoff towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.7752777778","-17.7125","11338","Eriocaulon cinereum","1895379","2004-04-14","2004-04-14","1681830","<UNNAMED>","74km E of Normanton on Mayvale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.41277778","-17.93083333","11338","Eriocaulon cinereum","1896857","2001-05-11","2001-05-11","1700467","<UNNAMED>","41km NE of Croydon (Gulf site 012).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.1055555556","-17.4986111111","11338","Eriocaulon cinereum","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.0230555556","-17.5286111111","11338","Eriocaulon cinereum","1900204","2004-04-19","2004-04-19","1684930","<UNNAMED>","164km E of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.4427777778","-17.5977777778","11338","Eriocaulon cinereum","1902307","2004-04-17","2004-04-17","1703442","<UNNAMED>","118km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.6680555556","-18.2219444444","11338","Eriocaulon cinereum","1902512","2008-03-22","2008-03-22","1685795","<UNNAMED>","Kalkani Cone, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.18138889","-15.43833333","11338","Eriocaulon cinereum","1902524","2006-06-23","2006-06-23","1704367","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2563532383","-16.6785827882","11338","Eriocaulon cinereum","1902677","2006-05-29","2006-05-29","1698540","<UNNAMED>","7.5km W of Mt Molloy, S of highway (Fauna site BROO05), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.9081741184","-16.5674282163","11338","Eriocaulon cinereum","1908568","2007-04-26","2007-04-26","1685555","<UNNAMED>","Pennyweight ('Wolf Creek'), 1.8km E of Cooktown Crossing on Mitchell River, 25km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.23083333","-18.45583333","11338","Eriocaulon cinereum","1910732","2003-04-14","2003-04-14","1687489","<UNNAMED>","Lawn Hill NP, Musselbrook section, Stockmans yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.260277778","-16.937777778","11338","Eriocaulon cinereum","1911103","2005-05-02","2005-05-02","1704629","<UNNAMED>","Westmoreland Station, 45km N of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.230833333","-18.455833333","11338","Eriocaulon cinereum","1912702","2003-04-14","2003-04-14","1690805","<UNNAMED>","Lawn Hill NP, Musselbrook Section. Stockmans Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.6238888889","-18.2988888889","11338","Eriocaulon cinereum","1914359","2016-03-26","2016-03-26","1689916","<UNNAMED>","Littleton NP, 5.4km by road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.6602777778","-14.1461111111","11338","Eriocaulon cinereum","1914375","2017-05-10","2017-05-10","1683968","<UNNAMED>","Silver Palins Stn, Port Stewart - Lilyvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.22944444","-14.9425","11338","Eriocaulon cinereum","1915454","2011-05-08","2011-05-08","1683792","<UNNAMED>","Isons Quarry site, 1.8km E from Lakefield-Laura Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.12583333","-17.65527778","11338","Eriocaulon cinereum","1917065","2004-04-30","2004-04-30","1687307","<UNNAMED>","Frog Site Waterhole, N of Normanton on Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.35777778","-17.45888889","11338","Eriocaulon cinereum","1917334","2006-06-09","2006-06-09","1693161","<UNNAMED>","0.4km SSE of Hells Gate roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.8505555556","-17.8608333333","11338","Eriocaulon cinereum","1919540","2003-05-11","2003-05-11","1688362","<UNNAMED>","35km SE of Burketown on Wernadinga station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.235","-18.23555556","11338","Eriocaulon cinereum","1920553","2011-04-23","2011-04-23","1701082","<UNNAMED>","3.8km by road S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.6419444444","-28.0766666667","11338","Eriocaulon cinereum","1922451","2012-03-08","2012-03-08","1692581","<UNNAMED>","'Bendee Downs', WSW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.2242664369","-16.2371971972","11338","Eriocaulon cinereum","1925684","2003-06-16","2003-06-16","1708540","<UNNAMED>","Burke Development Road, on Dunbar Station; site GAL17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.876127114","-21.4734532592","11338","Eriocaulon cinereum","1928800","1991-05-12","1991-05-12","1711714","<UNNAMED>","Cauckingburra Swamp, 1km S of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.6419444444","-18.4180555556","11338","Eriocaulon cinereum","1930471","2018-05-29","2018-05-29","1715152","<UNNAMED>","Littleton NP, 3X Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.5988889","-18.4077778","11338","Eriocaulon cinereum","1932148","2018-05-30","2018-05-30","1712458","<UNNAMED>","Littleton NP, Dinnies Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.913333333","-12.7","11338","Eriocaulon cinereum","1932938","1974-07-24","1974-07-24","1715992","<UNNAMED>","3.5km SE of Weipa Mission. Sampling Point 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.84669476","-20.81346528","11338","Eriocaulon cinereum","1933171","2002-03-26","2002-03-26","1715886","<UNNAMED>","1km SW of Wattlevale HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.7347222","-18.3558333","11338","Eriocaulon cinereum","1934698","2018-05-29","2018-05-29","1712409","<UNNAMED>","Littleton NP, 14.9km along 3X Creek track","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.41777488","-16.74846894","11338","Eriocaulon cinereum","1945302","1932-04-13","1932-04-13","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.8928553754","-19.7734923651","11338","Eriocaulon cinereum","1947668","1994-05-28","1994-05-28","1715316","<UNNAMED>","32km north northwest of Kajabbi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.7511926161","-17.9151687829","11338","Eriocaulon cinereum","1957369","1770-04-19","1995-01-01","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.8011111","-15.1344444","11338","Eriocaulon cinereum","1966061","2019-05-29","2019-05-29","1723580","<UNNAMED>","Rinyirru NP, Healy Creek, 9.5km N of Hann River Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.1258333333","-13.5922222222","11338","Eriocaulon cinereum","1968497","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.08","-14.7661111111","11338","Eriocaulon cinereum","1969420","2010-07-14","2010-07-14","1726243","<UNNAMED>","Hann River Crossing, Lakefield National Park, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.1541791667","-16.5713644444","11338","Eriocaulon cinereum","1978092","2004-04-22","2004-04-22","1731822","<UNNAMED>","Adjacent a swamp near Camp Two in Staaten River National Park, 42km WNW of Bulimba station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2352778","-17.5036111","11338","Eriocaulon cinereum","2034319","2020-05-07","2020-05-07","1762039","<UNNAMED>","Top Nettle Road, 1.5km from Coolgara Rd Junction, S of Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2288889","-17.4897222","11338","Eriocaulon cinereum","2047959","2020-06-12","2020-06-12","1771977","<UNNAMED>","Mt Misery to Top Nettle Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.5019444","-14.3091667","11338","Eriocaulon cinereum","2049179","2021-08-20","2021-08-20","1772923","<UNNAMED>","Silver Plains Station, quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.6375","-18.2633333","11338","Eriocaulon cinereum","2062917","2018-06-14","2018-06-14","1783149","<UNNAMED>","Littleton National Park, 1.6km along track N of GDR [Gulf Developmental Road] along fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.5391667","-18.1994444","11338","Eriocaulon cinereum","2063034","2018-06-12","2018-06-12","1783134","<UNNAMED>","Littleton National Park, Riley's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2241666667","-17.3997222222","11338","Eriocaulon cinereum","2096711","2014-04-10","2014-04-10","1810581","<UNNAMED>","15km west of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.2688889","-19.8972222","11338","Eriocaulon cinereum","2121597","2023-03-06","2023-03-06","1826849","<UNNAMED>","The Lakes Station, turnoff to Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.3247","-18.3426","11338","Eriocaulon cinereum","1178292","2001-01-01","2001-12-31","1064599","<UNNAMED>","Stickfig","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","148.1547222222","-21.1386111111","11338","Eriocaulon cinereum","1260570","2012-04-11","2012-04-17","1136107","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
