"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2747222222","-15.7122222222","24793","Isopterygium albescens","1641600","1989-07-05","1989-07-05","1399387","<UNNAMED>","Big Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5203367","-17.6824776","24793","Isopterygium albescens","1647705","1988-03-23","1988-03-23","1416307","<UNNAMED>","Off Arthur Bailey Road, Vine Creek, Tully 8062-429441.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0260920384","-28.9067405132","24793","Isopterygium albescens","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5010595785","-27.4983954071","24793","Isopterygium albescens","1725382","1770-04-19","2001-09-03","1543205","<UNNAMED>","North Pine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.20937822","-25.34007234","24793","Isopterygium albescens","1733961","1974-01-11","1974-01-11","1562202","<UNNAMED>","Happy Valley, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8260688376","-27.4067397658","24793","Isopterygium albescens","1749423","1986-02-15","1986-02-15","1555321","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range, about 2km south of Jolly's Lookout, near Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.14271155","-25.456739","24793","Isopterygium albescens","1757177","1980-11-25","1980-11-25","1528021","<UNNAMED>","Trackside down from Wabby Lakes, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9927355","-27.4900731","24793","Isopterygium albescens","1757209","1985-05-03","1985-05-03","1551441","<UNNAMED>","99 Goldsborough Road, Taringa 4068.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.20939431","-27.07340268","24793","Isopterygium albescens","1763967","1770-04-19","2001-09-03","1527200","<UNNAMED>","Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.30942417","-20.72344093","24793","Isopterygium albescens","1763984","1975-04-09","1975-04-09","1543357","<UNNAMED>","Eungella National Park, Silver Creek Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.94277061","-17.27346467","24793","Isopterygium albescens","1786404","1889-01-01","1889-12-31","1543204","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.57953881","-20.266592","24793","Isopterygium albescens","1786433","1989-06-13","1989-06-13","1550247","<UNNAMED>","Left branch of Dryander Dreek, SE slopes of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5370933333","-20.2805147222","24793","Isopterygium albescens","1797314","2002-02-28","2002-02-28","1614917","<UNNAMED>","Footslopes of Mount Dryander, Lot 88 DeBoni Road, Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.30110481","-18.38189446","24793","Isopterygium albescens","1836724","2003-10-06","2003-10-06","1621100","<UNNAMED>","4.7km NNE of Mt Diamantina (955m) along Thorsborne trail to Zoe Bay, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7853337759","-27.3858757905","24793","Isopterygium albescens","1854681","2014-12-21","2014-12-21","1649367","<UNNAMED>","Creek near the intersection of Mount Nebo Road and the Goat Track, Mount Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1972268599","-27.9153323797","24793","Isopterygium albescens","1856890","2017-10-15","2017-10-15","1663926","<UNNAMED>","First order tributary of Tamborine Creek, Ohia Court Reserve, Eagle Heights, Mount Tamborine. Approximately 350m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.695168233","-27.242052555","24793","Isopterygium albescens","1858581","2017-01-02","2017-01-02","1653672","<UNNAMED>","Winder Road towards Range Road, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.76555556","-20.28833333","24793","Isopterygium albescens","1863081","2014-07-01","2014-07-01","1660052","<UNNAMED>","Queensland, Conway National Park, Airlie Beach to Shute Harbour Road, Coastal Fringe Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5066317303","-24.6796146589","24793","Isopterygium albescens","1870998","2017-04-30","2017-04-30","1646450","<UNNAMED>","Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6901988889","-20.338785","24793","Isopterygium albescens","1871335","2014-07-01","2014-07-01","1652195","<UNNAMED>","Queensland, Conway National Park, Kingfisher Circuit, Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.069033398","-17.4743917318","24793","Isopterygium albescens","1871801","2014-10-31","2014-10-31","1664039","<UNNAMED>","Creek along Ella Bay Road, approximately 3km from Flying Fish Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.506522609","-24.6796496914","24793","Isopterygium albescens","1874801","2017-06-18","2017-06-18","1663922","<UNNAMED>","Red Belly Falls, Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2043055556","-28.20075","24793","Isopterygium albescens","1875364","2015-03-25","2015-03-25","1650691","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, Nixon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.69","-20.3386111111","24793","Isopterygium albescens","1879339","2014-07-01","2014-07-01","1663715","<UNNAMED>","Queensland, Conway National Park, Kingfisher Circuit, Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.3050465286","-21.8705026774","24793","Isopterygium albescens","1879641","2014-06-27","2014-06-27","1646225","<UNNAMED>","Gibberland Rd, Carmila West, c. 3.5km from Upper Carmila West Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2046527778","-28.0757638889","24793","Isopterygium albescens","1884350","2017-07-27","2017-07-27","1669971","<UNNAMED>","About 8km due SE of Canungra (Tsp), beside Back Creek, close to Killarney Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.9569444444","-20.2575","24793","Isopterygium albescens","1917617","2014-07-04","2014-07-04","1693594","<UNNAMED>","Queensland, Whitsunday Island, track leading from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.417731971","-27.9150679781","24793","Isopterygium albescens","1941955","1770-04-19","2001-09-07","1567588","<UNNAMED>","Upper Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843943145","-27.4150693506","24793","Isopterygium albescens","1947513","1770-04-19","2001-09-03","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.75110098","-16.91513334","24793","Isopterygium albescens","1959973","1770-04-19","2001-09-03","1591584","<UNNAMED>","Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5679444","-17.0014167","24793","Isopterygium albescens","1981909","2013-09-05","2013-09-05","1735090","<UNNAMED>","Davies Creek National Park, near Mareeba, first access to creek from Davies Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5779722","-22.3615277","24793","Isopterygium albescens","2007483","2018-04-24","2018-04-24","1738443","<UNNAMED>","Summit of Mount Westall, Clinton Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0694333","-17.9143667","24793","Isopterygium albescens","2008100","2015-05-28","2015-05-28","1739017","<UNNAMED>","Entrance to Licuala Walk, Djiru National Park, from Tully-Mission Beach Road, 3km from Wongaling Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.85151","-17.2618","24793","Isopterygium albescens","2009187","2016-08-18","2016-08-18","1740135","<UNNAMED>","Bellenden Ker Range, western ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.287","-15.8185","24793","Isopterygium albescens","2049068","2017-06-08","2017-06-08","1772813","<UNNAMED>","Mount Finnigan, on and flanks of the summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.09158","-25.993721","24793","Isopterygium albescens","2054201","2021-05-16","2021-05-16","1776448","<UNNAMED>","Off Pettigrews Road, Great Sandy National Park. Approximately 2.8km from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3166666667","-16.4666666667","24793","Isopterygium albescens","2117723","1999-08-26","1999-08-26","1824765","<UNNAMED>","Mossman Gorge, Daintree National Park, 6km W of Mossman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0666666667","-17.9","24793","Isopterygium albescens","2117765","1999-09-04","1999-09-04","1824741","<UNNAMED>","Licuala Forest Park, Tam O'Shanter State Forest, 15km NE of Tully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
