"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2261903048","-26.6401269627","40486","Xanthoparmelia saginata","1722966","2004-07-24","2004-07-24","1553132","<UNNAMED>","Baldy Top, near Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.67698","-27.96893","40486","Xanthoparmelia saginata","1879913","2018-09-25","2018-09-25","1666298","<UNNAMED>","The Bluff, Yowah, on a scree slope beside the access road ascending the west face of The Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.67698","-27.96893","40486","Xanthoparmelia saginata","1879998","2018-09-25","2018-09-25","1666186","<UNNAMED>","The Bluff, Yowah, along the cliff edge on the southern margin of the flat top.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.9447","-27.26823","40486","Xanthoparmelia saginata","1880043","2018-09-25","2018-09-25","1666114","<UNNAMED>","24km north of Mitchell along the Forrest Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.23052","-28.10381","40486","Xanthoparmelia saginata","1880258","2018-09-21","2018-09-21","1666405","<UNNAMED>","20km east of Eulo along The Adventure Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.87709","-28.9354","40486","Xanthoparmelia saginata","1884090","2018-09-18","2018-09-18","1669702","<UNNAMED>","9km NE of Hebel, along the Castlereagh Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.87709","-28.9354","40486","Xanthoparmelia saginata","1884180","2018-09-18","2018-09-18","1669675","<UNNAMED>","9km north east of hebel along the Castlereagh Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3562","-27.775","40486","Xanthoparmelia saginata","1966177","2018-03-12","2018-03-12","1723718","<UNNAMED>","Beside Bulloo Development Road, about 60km North-West of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9715","-27.7288","40486","Xanthoparmelia saginata","1966607","2018-03-12","2018-03-12","1724109","<UNNAMED>","Beside Bulloo Development Road, about 100km west of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.9762","-26.3987","40486","Xanthoparmelia saginata","2007775","2018-03-13","2018-03-13","1723714","<UNNAMED>","South facing cliff face, about 10km North of Mitchell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
